"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest432",-1.66967,-1.66967,0,0.0949842,0.939983,0
"Prest207",-0.0295483,-0.0295483,0,0.976428,0.998938,0
"Prest370",0.492128,0.492128,0,0.622628,1.01769,0
"Prest689",-1.47662,-1.47662,0,0.139779,0.946923,0
"Prest915",0.636141,0.636141,0,0.524684,1.02287,0
"Prest794",0.445587,0.445587,0,0.655896,1.01602,0
"Prest659",-0.516922,-0.516922,0,0.60521,0.981419,0
"Prest129",-17.286,-17.286,0,0,0.37865,0
"Prest672",-0.490376,-0.490376,0,0.623868,0.982373,0
"Prest958",0.000185899,0.000185899,0,0.999852,1.00001,0
"Prest1090",-1.14591,-1.14591,0,0.251832,0.95881,0
"Prest560",-0.102768,-0.102768,0,0.918146,0.996306,0
"Prest701",-0.0360749,-0.0360749,0,0.971222,0.998703,0
"Prest720",-0.290172,-0.290172,0,0.771684,0.98957,0
"Prest233",0.925329,0.925329,0,0.354794,1.03326,0
"Prest821",-0.721637,-0.721637,0,0.470518,0.974061,0
"Prest1087",-0.144863,-0.144863,0,0.88482,0.994793,0
"Prest548",-1.38376,-1.38376,0,0.166431,0.95026,0
"Prest764",-0.51051,-0.51051,0,0.609694,0.98165,0
"Prest1092",0.283002,0.283002,0,0.777176,1.01017,0
"Prest307",0.539805,0.539805,0,0.589332,1.0194,0
"Prest583",0.743023,0.743023,0,0.457468,1.02671,0
"Prest50",0.295268,0.295268,0,0.76779,1.01061,0
"Prest564",-4.04972,-4.04972,0,5.12794e-05,0.854432,0
"Prest714",-0.436627,-0.436627,0,0.662382,0.984305,0
"Prest398",-8.86488,-8.86488,0,7.6584e-19,0.681349,0
"Prest645",-0.327258,-0.327258,0,0.743472,0.988237,0
"Prest308",-5.07195,-5.07195,0,3.9375e-07,0.817687,0
"Prest718",0.561069,0.561069,0,0.57475,1.02017,0
"Prest919",-1.50002,-1.50002,0,0.13361,0.946081,0
"Prest653",-2.47252,-2.47252,0,0.0134164,0.911124,0
"Prest719",-1.65555,-1.65555,0,0.097813,0.940491,0
"Prest913",0.691002,0.691002,0,0.489564,1.02484,0
"Prest342",-22.3165,-22.3165,0,0,0.197824,0
"Prest712",0.400938,0.400938,0,0.688466,1.01441,0
"Prest605",0.774246,0.774246,0,0.438786,1.02783,0
"Prest730",0.851676,0.851676,0,0.394394,1.03061,0
"Prest731",-3.46725,-3.46725,0,0.000525806,0.875368,0
"Prest824",-17.5793,-17.5793,0,0,0.368105,0
"Prest790",-1.49282,-1.49282,0,0.135485,0.94634,0
"Prest531",-1.64043,-1.64043,0,0.100915,0.941034,0
"Prest782",-0.0931488,-0.0931488,0,0.925786,0.996652,0
"Prest1088",-1.82504,-1.82504,0,0.0679948,0.934398,0
"Prest588",-10.0544,-10.0544,0,8.78594e-24,0.638591,0
"Prest776",0.426901,0.426901,0,0.669452,1.01535,0
"Prest765",-0.423665,-0.423665,0,0.67181,0.984771,0
"Prest169",-0.679633,-0.679633,0,0.496736,0.97557,0
"Prest406",-3.17433,-3.17433,0,0.00150181,0.885898,0
"Prest555",0.474585,0.474585,0,0.635084,1.01706,0
"Prest112",-2.11278,-2.11278,0,0.0346196,0.924055,0
"Prest350",0.0174569,0.0174569,0,0.986072,1.00063,0
"Prest265",0.00626522,0.00626522,0,0.995002,1.00023,0
"Prest95",1.33285,1.33285,0,0.182581,1.04791,0
"Prest534",-0.938383,-0.938383,0,0.348048,0.966269,0
"Prest411",0.433482,0.433482,0,0.664664,1.01558,0
"Prest170",0.368772,0.368772,0,0.712298,1.01326,0
"Prest797",-3.22473,-3.22473,0,0.0012609,0.884086,0
"Prest1078",-2.44173,-2.44173,0,0.014617,0.912231,0
"Prest45",0.288612,0.288612,0,0.772878,1.01037,0
"Prest1086",-3.63071,-3.63071,0,0.000282646,0.869493,0
"Prest188",-18.5669,-18.5669,0,0,0.332606,0
"Prest352",1.40985,1.40985,0,0.158584,1.05068,0
"Prest784",0.254951,0.254951,0,0.79876,1.00916,0
"Prest312",-0.859456,-0.859456,0,0.390088,0.969107,0
"Prest313",-8.38652,-8.38652,0,5.00746e-17,0.698544,0
"Prest788",-0.486413,-0.486413,0,0.626674,0.982516,0
"Prest707",-1.47583,-1.47583,0,0.139989,0.946951,0
"Prest780",0.679239,0.679239,0,0.496986,1.02442,0
"Prest63",0.662237,0.662237,0,0.50782,1.0238,0
"Prest661",-0.011051,-0.011051,0,0.991182,0.999603,0
"Prest282",0.0761978,0.0761978,0,0.939262,1.00274,0
"Prest543",-3.4756,-3.4756,0,0.000509712,0.875068,0
"Prest554",-1.54049,-1.54049,0,0.12344,0.944626,0
"Prest699",-0.568769,-0.568769,0,0.569514,0.979555,0
"Prest917",0.0959651,0.0959651,0,0.923548,1.00345,0
"Prest786",-0.977556,-0.977556,0,0.328294,0.964861,0
"Prest627",-0.129963,-0.129963,0,0.896596,0.995328,0
"Prest1091",0.690038,0.690038,0,0.49017,1.0248,0
"Prest792",-0.0356641,-0.0356641,0,0.97155,0.998718,0
"Prest721",-2.12334,-2.12334,0,0.033725,0.923676,0
