"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.752,"Lopac","tep1-2nd"
1,8,1,"B",0.7757,"Lopac","tep1-2nd"
1,8,1,"C",0.7878,"Lopac","tep1-2nd"
1,8,1,"D",0.7958,"Lopac","tep1-2nd"
1,8,1,"E",0.8255,"Lopac","tep1-2nd"
1,8,1,"F",0.8145,"Lopac","tep1-2nd"
1,8,1,"G",0.7965,"Lopac","tep1-2nd"
1,8,1,"H",0.7738,"Lopac","tep1-2nd"
1,8,2,"A",0.8308,"Lopac","tep1-2nd"
1,8,2,"B",0.8235,"Lopac","tep1-2nd"
1,8,2,"C",0.8208,"Lopac","tep1-2nd"
1,8,2,"D",0.8398,"Lopac","tep1-2nd"
1,8,2,"E",0.8448,"Lopac","tep1-2nd"
1,8,2,"F",0.8479,"Lopac","tep1-2nd"
1,8,2,"G",0.8476,"Lopac","tep1-2nd"
1,8,2,"H",0.7647,"Lopac","tep1-2nd"
1,8,3,"A",0.8396,"Lopac","tep1-2nd"
1,8,3,"B",0.8389,"Lopac","tep1-2nd"
1,8,3,"C",0.8478,"Lopac","tep1-2nd"
1,8,3,"D",0.8435,"Lopac","tep1-2nd"
1,8,3,"E",0.8174,"Lopac","tep1-2nd"
1,8,3,"F",0.8652,"Lopac","tep1-2nd"
1,8,3,"G",0.845,"Lopac","tep1-2nd"
1,8,3,"H",0.8704,"Lopac","tep1-2nd"
1,8,4,"A",0.8476,"Lopac","tep1-2nd"
1,8,4,"B",0.853,"Lopac","tep1-2nd"
1,8,4,"C",0.7523,"Lopac","tep1-2nd"
1,8,4,"D",0.8834,"Lopac","tep1-2nd"
1,8,4,"E",0.8265,"Lopac","tep1-2nd"
1,8,4,"F",0.8365,"Lopac","tep1-2nd"
1,8,4,"G",0.8293,"Lopac","tep1-2nd"
1,8,4,"H",0.8096,"Lopac","tep1-2nd"
1,8,5,"A",0.8598,"Lopac","tep1-2nd"
1,8,5,"B",0.8605,"Lopac","tep1-2nd"
1,8,5,"C",0.8404,"Lopac","tep1-2nd"
1,8,5,"D",0.8547,"Lopac","tep1-2nd"
1,8,5,"E",0.8607,"Lopac","tep1-2nd"
1,8,5,"F",0.8466,"Lopac","tep1-2nd"
1,8,5,"G",0.8755,"Lopac","tep1-2nd"
1,8,5,"H",0.8932,"Lopac","tep1-2nd"
1,8,6,"A",0.8439,"Lopac","tep1-2nd"
1,8,6,"B",0.8521,"Lopac","tep1-2nd"
1,8,6,"C",0.8167,"Lopac","tep1-2nd"
1,8,6,"D",0.8504,"Lopac","tep1-2nd"
1,8,6,"E",0.8539,"Lopac","tep1-2nd"
1,8,6,"F",0.8583,"Lopac","tep1-2nd"
1,8,6,"G",0.8365,"Lopac","tep1-2nd"
1,8,6,"H",0.8733,"Lopac","tep1-2nd"
1,8,7,"A",0.857,"Lopac","tep1-2nd"
1,8,7,"B",0.8682,"Lopac","tep1-2nd"
1,8,7,"C",0.8393,"Lopac","tep1-2nd"
1,8,7,"D",0.846,"Lopac","tep1-2nd"
1,8,7,"E",0.8561,"Lopac","tep1-2nd"
1,8,7,"F",0.8532,"Lopac","tep1-2nd"
1,8,7,"G",0.8354,"Lopac","tep1-2nd"
1,8,7,"H",0.8585,"Lopac","tep1-2nd"
1,8,8,"A",0.8642,"Lopac","tep1-2nd"
1,8,8,"B",0.8734,"Lopac","tep1-2nd"
1,8,8,"C",0.836,"Lopac","tep1-2nd"
1,8,8,"D",0.843,"Lopac","tep1-2nd"
1,8,8,"E",0.8458,"Lopac","tep1-2nd"
1,8,8,"F",0.8185,"Lopac","tep1-2nd"
1,8,8,"G",0.845,"Lopac","tep1-2nd"
1,8,8,"H",0.8415,"Lopac","tep1-2nd"
1,8,9,"A",0.8656,"Lopac","tep1-2nd"
1,8,9,"B",0.855,"Lopac","tep1-2nd"
1,8,9,"C",0.8439,"Lopac","tep1-2nd"
1,8,9,"D",0.8596,"Lopac","tep1-2nd"
1,8,9,"E",0.8107,"Lopac","tep1-2nd"
1,8,9,"F",0.8206,"Lopac","tep1-2nd"
1,8,9,"G",0.8546,"Lopac","tep1-2nd"
1,8,9,"H",0.7966,"Lopac","tep1-2nd"
1,8,10,"A",0.8551,"Lopac","tep1-2nd"
1,8,10,"B",0.8248,"Lopac","tep1-2nd"
1,8,10,"C",0.8333,"Lopac","tep1-2nd"
1,8,10,"D",0.8118,"Lopac","tep1-2nd"
1,8,10,"E",0.8278,"Lopac","tep1-2nd"
1,8,10,"F",0.7705,"Lopac","tep1-2nd"
1,8,10,"G",0.6112,"Lopac","tep1-2nd"
1,8,10,"H",0.8266,"Lopac","tep1-2nd"
1,8,11,"A",0.8372,"Lopac","tep1-2nd"
1,8,11,"B",0.865,"Lopac","tep1-2nd"
1,8,11,"C",0.8302,"Lopac","tep1-2nd"
1,8,11,"D",0.1409,"Lopac","tep1-2nd"
1,8,11,"E",0.8496,"Lopac","tep1-2nd"
1,8,11,"F",0.8054,"Lopac","tep1-2nd"
1,8,11,"G",0.8466,"Lopac","tep1-2nd"
1,8,11,"H",0.8536,"Lopac","tep1-2nd"
1,8,12,"A",0.7757,"Lopac","tep1-2nd"
1,8,12,"B",0.0441,"Lopac","tep1-2nd"
1,8,12,"C",0.8176,"Lopac","tep1-2nd"
1,8,12,"D",0.0477,"Lopac","tep1-2nd"
1,8,12,"E",0.8064,"Lopac","tep1-2nd"
1,8,12,"F",0.0422,"Lopac","tep1-2nd"
1,8,12,"G",0.819,"Lopac","tep1-2nd"
1,8,12,"H",0.0465,"Lopac","tep1-2nd"
2,8,1,"A",0.6689,"Lopac","tep1-2nd"
2,8,1,"B",0.7015,"Lopac","tep1-2nd"
2,8,1,"C",0.7002,"Lopac","tep1-2nd"
2,8,1,"D",0.7287,"Lopac","tep1-2nd"
2,8,1,"E",0.7236,"Lopac","tep1-2nd"
2,8,1,"F",0.6997,"Lopac","tep1-2nd"
2,8,1,"G",0.6982,"Lopac","tep1-2nd"
2,8,1,"H",0.66,"Lopac","tep1-2nd"
2,8,2,"A",0.7508,"Lopac","tep1-2nd"
2,8,2,"B",0.7656,"Lopac","tep1-2nd"
2,8,2,"C",0.7495,"Lopac","tep1-2nd"
2,8,2,"D",0.7782,"Lopac","tep1-2nd"
2,8,2,"E",0.7755,"Lopac","tep1-2nd"
2,8,2,"F",0.7801,"Lopac","tep1-2nd"
2,8,2,"G",0.7437,"Lopac","tep1-2nd"
2,8,2,"H",0.755,"Lopac","tep1-2nd"
2,8,3,"A",0.7651,"Lopac","tep1-2nd"
2,8,3,"B",0.7654,"Lopac","tep1-2nd"
2,8,3,"C",0.7569,"Lopac","tep1-2nd"
2,8,3,"D",0.7632,"Lopac","tep1-2nd"
2,8,3,"E",0.7351,"Lopac","tep1-2nd"
2,8,3,"F",0.7638,"Lopac","tep1-2nd"
2,8,3,"G",0.7691,"Lopac","tep1-2nd"
2,8,3,"H",0.7666,"Lopac","tep1-2nd"
2,8,4,"A",0.7655,"Lopac","tep1-2nd"
2,8,4,"B",0.7674,"Lopac","tep1-2nd"
2,8,4,"C",0.7467,"Lopac","tep1-2nd"
2,8,4,"D",0.7795,"Lopac","tep1-2nd"
2,8,4,"E",0.763,"Lopac","tep1-2nd"
2,8,4,"F",0.7477,"Lopac","tep1-2nd"
2,8,4,"G",0.759,"Lopac","tep1-2nd"
2,8,4,"H",0.7386,"Lopac","tep1-2nd"
2,8,5,"A",0.7416,"Lopac","tep1-2nd"
2,8,5,"B",0.7578,"Lopac","tep1-2nd"
2,8,5,"C",0.7549,"Lopac","tep1-2nd"
2,8,5,"D",0.7719,"Lopac","tep1-2nd"
2,8,5,"E",0.7673,"Lopac","tep1-2nd"
2,8,5,"F",0.7492,"Lopac","tep1-2nd"
2,8,5,"G",0.7677,"Lopac","tep1-2nd"
2,8,5,"H",0.7858,"Lopac","tep1-2nd"
2,8,6,"A",0.7117,"Lopac","tep1-2nd"
2,8,6,"B",0.7065,"Lopac","tep1-2nd"
2,8,6,"C",0.7189,"Lopac","tep1-2nd"
2,8,6,"D",0.7587,"Lopac","tep1-2nd"
2,8,6,"E",0.7567,"Lopac","tep1-2nd"
2,8,6,"F",0.7371,"Lopac","tep1-2nd"
2,8,6,"G",0.7518,"Lopac","tep1-2nd"
2,8,6,"H",0.7065,"Lopac","tep1-2nd"
2,8,7,"A",0.7212,"Lopac","tep1-2nd"
2,8,7,"B",0.7481,"Lopac","tep1-2nd"
2,8,7,"C",0.7111,"Lopac","tep1-2nd"
2,8,7,"D",0.731,"Lopac","tep1-2nd"
2,8,7,"E",0.7126,"Lopac","tep1-2nd"
2,8,7,"F",0.7104,"Lopac","tep1-2nd"
2,8,7,"G",0.7368,"Lopac","tep1-2nd"
2,8,7,"H",0.7362,"Lopac","tep1-2nd"
2,8,8,"A",0.7122,"Lopac","tep1-2nd"
2,8,8,"B",0.732,"Lopac","tep1-2nd"
2,8,8,"C",0.6872,"Lopac","tep1-2nd"
2,8,8,"D",0.6826,"Lopac","tep1-2nd"
2,8,8,"E",0.6695,"Lopac","tep1-2nd"
2,8,8,"F",0.6477,"Lopac","tep1-2nd"
2,8,8,"G",0.7337,"Lopac","tep1-2nd"
2,8,8,"H",0.6834,"Lopac","tep1-2nd"
2,8,9,"A",0.73,"Lopac","tep1-2nd"
2,8,9,"B",0.724,"Lopac","tep1-2nd"
2,8,9,"C",0.6971,"Lopac","tep1-2nd"
2,8,9,"D",0.724,"Lopac","tep1-2nd"
2,8,9,"E",0.684,"Lopac","tep1-2nd"
2,8,9,"F",0.6927,"Lopac","tep1-2nd"
2,8,9,"G",0.7394,"Lopac","tep1-2nd"
2,8,9,"H",0.7005,"Lopac","tep1-2nd"
2,8,10,"A",0.6917,"Lopac","tep1-2nd"
2,8,10,"B",0.6666,"Lopac","tep1-2nd"
2,8,10,"C",0.6795,"Lopac","tep1-2nd"
2,8,10,"D",0.6468,"Lopac","tep1-2nd"
2,8,10,"E",0.7136,"Lopac","tep1-2nd"
2,8,10,"F",0.6504,"Lopac","tep1-2nd"
2,8,10,"G",0.3952,"Lopac","tep1-2nd"
2,8,10,"H",0.6944,"Lopac","tep1-2nd"
2,8,11,"A",0.6876,"Lopac","tep1-2nd"
2,8,11,"B",0.7357,"Lopac","tep1-2nd"
2,8,11,"C",0.7379,"Lopac","tep1-2nd"
2,8,11,"D",0.1278,"Lopac","tep1-2nd"
2,8,11,"E",0.7484,"Lopac","tep1-2nd"
2,8,11,"F",0.7357,"Lopac","tep1-2nd"
2,8,11,"G",0.743,"Lopac","tep1-2nd"
2,8,11,"H",0.7302,"Lopac","tep1-2nd"
2,8,12,"A",0.5916,"Lopac","tep1-2nd"
2,8,12,"B",0.0439,"Lopac","tep1-2nd"
2,8,12,"C",0.6258,"Lopac","tep1-2nd"
2,8,12,"D",0.0426,"Lopac","tep1-2nd"
2,8,12,"E",0.6388,"Lopac","tep1-2nd"
2,8,12,"F",0.0418,"Lopac","tep1-2nd"
2,8,12,"G",0.6915,"Lopac","tep1-2nd"
2,8,12,"H",0.0462,"Lopac","tep1-2nd"
