"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6371,"SPECMTS3","fks1"
1,5,1,"B",0.6344,"SPECMTS3","fks1"
1,5,1,"C",0.6743,"SPECMTS3","fks1"
1,5,1,"D",0.6623,"SPECMTS3","fks1"
1,5,1,"E",0.6439,"SPECMTS3","fks1"
1,5,1,"F",0.6521,"SPECMTS3","fks1"
1,5,1,"G",0.6295,"SPECMTS3","fks1"
1,5,1,"H",0.592,"SPECMTS3","fks1"
1,5,2,"A",0.6124,"SPECMTS3","fks1"
1,5,2,"B",0.646,"SPECMTS3","fks1"
1,5,2,"C",0.6572,"SPECMTS3","fks1"
1,5,2,"D",0.6593,"SPECMTS3","fks1"
1,5,2,"E",0.6731,"SPECMTS3","fks1"
1,5,2,"F",0.6325,"SPECMTS3","fks1"
1,5,2,"G",0.6482,"SPECMTS3","fks1"
1,5,2,"H",0.6534,"SPECMTS3","fks1"
1,5,3,"A",0.6559,"SPECMTS3","fks1"
1,5,3,"B",0.6659,"SPECMTS3","fks1"
1,5,3,"C",0.6715,"SPECMTS3","fks1"
1,5,3,"D",0.6735,"SPECMTS3","fks1"
1,5,3,"E",0.6671,"SPECMTS3","fks1"
1,5,3,"F",0.641,"SPECMTS3","fks1"
1,5,3,"G",0.6582,"SPECMTS3","fks1"
1,5,3,"H",0.607,"SPECMTS3","fks1"
1,5,4,"A",0.6576,"SPECMTS3","fks1"
1,5,4,"B",0.6568,"SPECMTS3","fks1"
1,5,4,"C",0.6795,"SPECMTS3","fks1"
1,5,4,"D",0.6667,"SPECMTS3","fks1"
1,5,4,"E",0.0386,"SPECMTS3","fks1"
1,5,4,"F",0.6453,"SPECMTS3","fks1"
1,5,4,"G",0.6747,"SPECMTS3","fks1"
1,5,4,"H",0.04,"SPECMTS3","fks1"
1,5,5,"A",0.6582,"SPECMTS3","fks1"
1,5,5,"B",0.6613,"SPECMTS3","fks1"
1,5,5,"C",0.6742,"SPECMTS3","fks1"
1,5,5,"D",0.6639,"SPECMTS3","fks1"
1,5,5,"E",0.6751,"SPECMTS3","fks1"
1,5,5,"F",0.0781,"SPECMTS3","fks1"
1,5,5,"G",0.6615,"SPECMTS3","fks1"
1,5,5,"H",0.6581,"SPECMTS3","fks1"
1,5,6,"A",0.6401,"SPECMTS3","fks1"
1,5,6,"B",0.6849,"SPECMTS3","fks1"
1,5,6,"C",0.6589,"SPECMTS3","fks1"
1,5,6,"D",0.6576,"SPECMTS3","fks1"
1,5,6,"E",0.6718,"SPECMTS3","fks1"
1,5,6,"F",0.6602,"SPECMTS3","fks1"
1,5,6,"G",0.6519,"SPECMTS3","fks1"
1,5,6,"H",0.6624,"SPECMTS3","fks1"
1,5,7,"A",0.6228,"SPECMTS3","fks1"
1,5,7,"B",0.6869,"SPECMTS3","fks1"
1,5,7,"C",0.6832,"SPECMTS3","fks1"
1,5,7,"D",0.077,"SPECMTS3","fks1"
1,5,7,"E",0.0532,"SPECMTS3","fks1"
1,5,7,"F",0.5143,"SPECMTS3","fks1"
1,5,7,"G",0.6506,"SPECMTS3","fks1"
1,5,7,"H",0.6581,"SPECMTS3","fks1"
1,5,8,"A",0.6738,"SPECMTS3","fks1"
1,5,8,"B",0.6593,"SPECMTS3","fks1"
1,5,8,"C",0.6913,"SPECMTS3","fks1"
1,5,8,"D",0.3651,"SPECMTS3","fks1"
1,5,8,"E",0.6482,"SPECMTS3","fks1"
1,5,8,"F",0.6728,"SPECMTS3","fks1"
1,5,8,"G",0.6538,"SPECMTS3","fks1"
1,5,8,"H",0.66,"SPECMTS3","fks1"
1,5,9,"A",0.665,"SPECMTS3","fks1"
1,5,9,"B",0.6769,"SPECMTS3","fks1"
1,5,9,"C",0.669,"SPECMTS3","fks1"
1,5,9,"D",0.3624,"SPECMTS3","fks1"
1,5,9,"E",0.1894,"SPECMTS3","fks1"
1,5,9,"F",0.6771,"SPECMTS3","fks1"
1,5,9,"G",0.6666,"SPECMTS3","fks1"
1,5,9,"H",0.6572,"SPECMTS3","fks1"
1,5,10,"A",0.6458,"SPECMTS3","fks1"
1,5,10,"B",0.6766,"SPECMTS3","fks1"
1,5,10,"C",0.6576,"SPECMTS3","fks1"
1,5,10,"D",0.6834,"SPECMTS3","fks1"
1,5,10,"E",0.672,"SPECMTS3","fks1"
1,5,10,"F",0.6688,"SPECMTS3","fks1"
1,5,10,"G",0.5562,"SPECMTS3","fks1"
1,5,10,"H",0.6687,"SPECMTS3","fks1"
1,5,11,"A",0.6503,"SPECMTS3","fks1"
1,5,11,"B",0.6669,"SPECMTS3","fks1"
1,5,11,"C",0.6848,"SPECMTS3","fks1"
1,5,11,"D",0.4874,"SPECMTS3","fks1"
1,5,11,"E",0.557,"SPECMTS3","fks1"
1,5,11,"F",0.6686,"SPECMTS3","fks1"
1,5,11,"G",0.6555,"SPECMTS3","fks1"
1,5,11,"H",0.6621,"SPECMTS3","fks1"
1,5,12,"A",0.641,"SPECMTS3","fks1"
1,5,12,"B",0.0398,"SPECMTS3","fks1"
1,5,12,"C",0.6682,"SPECMTS3","fks1"
1,5,12,"D",0.0404,"SPECMTS3","fks1"
1,5,12,"E",0.6602,"SPECMTS3","fks1"
1,5,12,"F",0.0403,"SPECMTS3","fks1"
1,5,12,"G",0.6509,"SPECMTS3","fks1"
1,5,12,"H",0.0423,"SPECMTS3","fks1"
2,5,1,"A",0.6298,"SPECMTS3","fks1"
2,5,1,"B",0.641,"SPECMTS3","fks1"
2,5,1,"C",0.6503,"SPECMTS3","fks1"
2,5,1,"D",0.6584,"SPECMTS3","fks1"
2,5,1,"E",0.6331,"SPECMTS3","fks1"
2,5,1,"F",0.6361,"SPECMTS3","fks1"
2,5,1,"G",0.6269,"SPECMTS3","fks1"
2,5,1,"H",0.6279,"SPECMTS3","fks1"
2,5,2,"A",0.6348,"SPECMTS3","fks1"
2,5,2,"B",0.6342,"SPECMTS3","fks1"
2,5,2,"C",0.6522,"SPECMTS3","fks1"
2,5,2,"D",0.6562,"SPECMTS3","fks1"
2,5,2,"E",0.6534,"SPECMTS3","fks1"
2,5,2,"F",0.6331,"SPECMTS3","fks1"
2,5,2,"G",0.6415,"SPECMTS3","fks1"
2,5,2,"H",0.6333,"SPECMTS3","fks1"
2,5,3,"A",0.6393,"SPECMTS3","fks1"
2,5,3,"B",0.6689,"SPECMTS3","fks1"
2,5,3,"C",0.6603,"SPECMTS3","fks1"
2,5,3,"D",0.671,"SPECMTS3","fks1"
2,5,3,"E",0.663,"SPECMTS3","fks1"
2,5,3,"F",0.648,"SPECMTS3","fks1"
2,5,3,"G",0.6344,"SPECMTS3","fks1"
2,5,3,"H",0.6265,"SPECMTS3","fks1"
2,5,4,"A",0.6386,"SPECMTS3","fks1"
2,5,4,"B",0.6471,"SPECMTS3","fks1"
2,5,4,"C",0.6608,"SPECMTS3","fks1"
2,5,4,"D",0.6569,"SPECMTS3","fks1"
2,5,4,"E",0.0389,"SPECMTS3","fks1"
2,5,4,"F",0.6392,"SPECMTS3","fks1"
2,5,4,"G",0.6565,"SPECMTS3","fks1"
2,5,4,"H",0.041,"SPECMTS3","fks1"
2,5,5,"A",0.6516,"SPECMTS3","fks1"
2,5,5,"B",0.6485,"SPECMTS3","fks1"
2,5,5,"C",0.665,"SPECMTS3","fks1"
2,5,5,"D",0.6758,"SPECMTS3","fks1"
2,5,5,"E",0.6581,"SPECMTS3","fks1"
2,5,5,"F",0.1084,"SPECMTS3","fks1"
2,5,5,"G",0.6431,"SPECMTS3","fks1"
2,5,5,"H",0.6455,"SPECMTS3","fks1"
2,5,6,"A",0.646,"SPECMTS3","fks1"
2,5,6,"B",0.6839,"SPECMTS3","fks1"
2,5,6,"C",0.6813,"SPECMTS3","fks1"
2,5,6,"D",0.6485,"SPECMTS3","fks1"
2,5,6,"E",0.6454,"SPECMTS3","fks1"
2,5,6,"F",0.6711,"SPECMTS3","fks1"
2,5,6,"G",0.6284,"SPECMTS3","fks1"
2,5,6,"H",0.6831,"SPECMTS3","fks1"
2,5,7,"A",0.6254,"SPECMTS3","fks1"
2,5,7,"B",0.6641,"SPECMTS3","fks1"
2,5,7,"C",0.6744,"SPECMTS3","fks1"
2,5,7,"D",0.1284,"SPECMTS3","fks1"
2,5,7,"E",0.0536,"SPECMTS3","fks1"
2,5,7,"F",0.5515,"SPECMTS3","fks1"
2,5,7,"G",0.6213,"SPECMTS3","fks1"
2,5,7,"H",0.6569,"SPECMTS3","fks1"
2,5,8,"A",0.6582,"SPECMTS3","fks1"
2,5,8,"B",0.6742,"SPECMTS3","fks1"
2,5,8,"C",0.6752,"SPECMTS3","fks1"
2,5,8,"D",0.2941,"SPECMTS3","fks1"
2,5,8,"E",0.6346,"SPECMTS3","fks1"
2,5,8,"F",0.6456,"SPECMTS3","fks1"
2,5,8,"G",0.6471,"SPECMTS3","fks1"
2,5,8,"H",0.6383,"SPECMTS3","fks1"
2,5,9,"A",0.6685,"SPECMTS3","fks1"
2,5,9,"B",0.6612,"SPECMTS3","fks1"
2,5,9,"C",0.6689,"SPECMTS3","fks1"
2,5,9,"D",0.4591,"SPECMTS3","fks1"
2,5,9,"E",0.2652,"SPECMTS3","fks1"
2,5,9,"F",0.6429,"SPECMTS3","fks1"
2,5,9,"G",0.6476,"SPECMTS3","fks1"
2,5,9,"H",0.6528,"SPECMTS3","fks1"
2,5,10,"A",0.6432,"SPECMTS3","fks1"
2,5,10,"B",0.6757,"SPECMTS3","fks1"
2,5,10,"C",0.6432,"SPECMTS3","fks1"
2,5,10,"D",0.6718,"SPECMTS3","fks1"
2,5,10,"E",0.6614,"SPECMTS3","fks1"
2,5,10,"F",0.6532,"SPECMTS3","fks1"
2,5,10,"G",0.5436,"SPECMTS3","fks1"
2,5,10,"H",0.6494,"SPECMTS3","fks1"
2,5,11,"A",0.6461,"SPECMTS3","fks1"
2,5,11,"B",0.6681,"SPECMTS3","fks1"
2,5,11,"C",0.6731,"SPECMTS3","fks1"
2,5,11,"D",0.5641,"SPECMTS3","fks1"
2,5,11,"E",0.5852,"SPECMTS3","fks1"
2,5,11,"F",0.6562,"SPECMTS3","fks1"
2,5,11,"G",0.6417,"SPECMTS3","fks1"
2,5,11,"H",0.6509,"SPECMTS3","fks1"
2,5,12,"A",0.6193,"SPECMTS3","fks1"
2,5,12,"B",0.044,"SPECMTS3","fks1"
2,5,12,"C",0.6564,"SPECMTS3","fks1"
2,5,12,"D",0.0421,"SPECMTS3","fks1"
2,5,12,"E",0.6445,"SPECMTS3","fks1"
2,5,12,"F",0.0404,"SPECMTS3","fks1"
2,5,12,"G",0.6336,"SPECMTS3","fks1"
2,5,12,"H",0.0411,"SPECMTS3","fks1"
