"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6496,"SPECMTS3","cin8"
1,4,1,"B",0.6644,"SPECMTS3","cin8"
1,4,1,"C",0.6683,"SPECMTS3","cin8"
1,4,1,"D",0.6733,"SPECMTS3","cin8"
1,4,1,"E",0.6597,"SPECMTS3","cin8"
1,4,1,"F",0.6369,"SPECMTS3","cin8"
1,4,1,"G",0.6342,"SPECMTS3","cin8"
1,4,1,"H",0.6312,"SPECMTS3","cin8"
1,4,2,"A",0.6605,"SPECMTS3","cin8"
1,4,2,"B",0.678,"SPECMTS3","cin8"
1,4,2,"C",0.683,"SPECMTS3","cin8"
1,4,2,"D",0.685,"SPECMTS3","cin8"
1,4,2,"E",0.6105,"SPECMTS3","cin8"
1,4,2,"F",0.6722,"SPECMTS3","cin8"
1,4,2,"G",0.6728,"SPECMTS3","cin8"
1,4,2,"H",0.6549,"SPECMTS3","cin8"
1,4,3,"A",0.6479,"SPECMTS3","cin8"
1,4,3,"B",0.6931,"SPECMTS3","cin8"
1,4,3,"C",0.6191,"SPECMTS3","cin8"
1,4,3,"D",0.706,"SPECMTS3","cin8"
1,4,3,"E",0.6911,"SPECMTS3","cin8"
1,4,3,"F",0.683,"SPECMTS3","cin8"
1,4,3,"G",0.6794,"SPECMTS3","cin8"
1,4,3,"H",0.6725,"SPECMTS3","cin8"
1,4,4,"A",0.6831,"SPECMTS3","cin8"
1,4,4,"B",0.6852,"SPECMTS3","cin8"
1,4,4,"C",0.7016,"SPECMTS3","cin8"
1,4,4,"D",0.7127,"SPECMTS3","cin8"
1,4,4,"E",0.0389,"SPECMTS3","cin8"
1,4,4,"F",0.671,"SPECMTS3","cin8"
1,4,4,"G",0.6811,"SPECMTS3","cin8"
1,4,4,"H",0.6787,"SPECMTS3","cin8"
1,4,5,"A",0.6831,"SPECMTS3","cin8"
1,4,5,"B",0.6979,"SPECMTS3","cin8"
1,4,5,"C",0.2512,"SPECMTS3","cin8"
1,4,5,"D",0.6971,"SPECMTS3","cin8"
1,4,5,"E",0.6837,"SPECMTS3","cin8"
1,4,5,"F",0.6866,"SPECMTS3","cin8"
1,4,5,"G",0.6669,"SPECMTS3","cin8"
1,4,5,"H",0.7208,"SPECMTS3","cin8"
1,4,6,"A",0.6701,"SPECMTS3","cin8"
1,4,6,"B",0.7007,"SPECMTS3","cin8"
1,4,6,"C",0.6845,"SPECMTS3","cin8"
1,4,6,"D",0.6965,"SPECMTS3","cin8"
1,4,6,"E",0.6833,"SPECMTS3","cin8"
1,4,6,"F",0.6811,"SPECMTS3","cin8"
1,4,6,"G",0.662,"SPECMTS3","cin8"
1,4,6,"H",0.6729,"SPECMTS3","cin8"
1,4,7,"A",0.6731,"SPECMTS3","cin8"
1,4,7,"B",0.6836,"SPECMTS3","cin8"
1,4,7,"C",0.6979,"SPECMTS3","cin8"
1,4,7,"D",0.0433,"SPECMTS3","cin8"
1,4,7,"E",0.6804,"SPECMTS3","cin8"
1,4,7,"F",0.6753,"SPECMTS3","cin8"
1,4,7,"G",0.5583,"SPECMTS3","cin8"
1,4,7,"H",0.678,"SPECMTS3","cin8"
1,4,8,"A",0.0446,"SPECMTS3","cin8"
1,4,8,"B",0.6968,"SPECMTS3","cin8"
1,4,8,"C",0.6859,"SPECMTS3","cin8"
1,4,8,"D",0.6911,"SPECMTS3","cin8"
1,4,8,"E",0.6897,"SPECMTS3","cin8"
1,4,8,"F",0.6794,"SPECMTS3","cin8"
1,4,8,"G",0.6662,"SPECMTS3","cin8"
1,4,8,"H",0.6549,"SPECMTS3","cin8"
1,4,9,"A",0.6782,"SPECMTS3","cin8"
1,4,9,"B",0.7066,"SPECMTS3","cin8"
1,4,9,"C",0.0446,"SPECMTS3","cin8"
1,4,9,"D",0.5997,"SPECMTS3","cin8"
1,4,9,"E",0.6862,"SPECMTS3","cin8"
1,4,9,"F",0.6783,"SPECMTS3","cin8"
1,4,9,"G",0.6668,"SPECMTS3","cin8"
1,4,9,"H",0.6575,"SPECMTS3","cin8"
1,4,10,"A",0.6939,"SPECMTS3","cin8"
1,4,10,"B",0.0743,"SPECMTS3","cin8"
1,4,10,"C",0.6466,"SPECMTS3","cin8"
1,4,10,"D",0.7034,"SPECMTS3","cin8"
1,4,10,"E",0.6842,"SPECMTS3","cin8"
1,4,10,"F",0.6853,"SPECMTS3","cin8"
1,4,10,"G",0.664,"SPECMTS3","cin8"
1,4,10,"H",0.6604,"SPECMTS3","cin8"
1,4,11,"A",0.683,"SPECMTS3","cin8"
1,4,11,"B",0.6992,"SPECMTS3","cin8"
1,4,11,"C",0.7059,"SPECMTS3","cin8"
1,4,11,"D",0.5549,"SPECMTS3","cin8"
1,4,11,"E",0.6978,"SPECMTS3","cin8"
1,4,11,"F",0.685,"SPECMTS3","cin8"
1,4,11,"G",0.6659,"SPECMTS3","cin8"
1,4,11,"H",0.6539,"SPECMTS3","cin8"
1,4,12,"A",0.6486,"SPECMTS3","cin8"
1,4,12,"B",0.04,"SPECMTS3","cin8"
1,4,12,"C",0.6845,"SPECMTS3","cin8"
1,4,12,"D",0.0407,"SPECMTS3","cin8"
1,4,12,"E",0.6743,"SPECMTS3","cin8"
1,4,12,"F",0.0403,"SPECMTS3","cin8"
1,4,12,"G",0.6581,"SPECMTS3","cin8"
1,4,12,"H",0.0412,"SPECMTS3","cin8"
2,4,1,"A",0.6432,"SPECMTS3","cin8"
2,4,1,"B",0.6543,"SPECMTS3","cin8"
2,4,1,"C",0.6594,"SPECMTS3","cin8"
2,4,1,"D",0.6717,"SPECMTS3","cin8"
2,4,1,"E",0.651,"SPECMTS3","cin8"
2,4,1,"F",0.6383,"SPECMTS3","cin8"
2,4,1,"G",0.6211,"SPECMTS3","cin8"
2,4,1,"H",0.6193,"SPECMTS3","cin8"
2,4,2,"A",0.6392,"SPECMTS3","cin8"
2,4,2,"B",0.6589,"SPECMTS3","cin8"
2,4,2,"C",0.6765,"SPECMTS3","cin8"
2,4,2,"D",0.6652,"SPECMTS3","cin8"
2,4,2,"E",0.5921,"SPECMTS3","cin8"
2,4,2,"F",0.6589,"SPECMTS3","cin8"
2,4,2,"G",0.6557,"SPECMTS3","cin8"
2,4,2,"H",0.6484,"SPECMTS3","cin8"
2,4,3,"A",0.6379,"SPECMTS3","cin8"
2,4,3,"B",0.6763,"SPECMTS3","cin8"
2,4,3,"C",0.5969,"SPECMTS3","cin8"
2,4,3,"D",0.6948,"SPECMTS3","cin8"
2,4,3,"E",0.6716,"SPECMTS3","cin8"
2,4,3,"F",0.682,"SPECMTS3","cin8"
2,4,3,"G",0.6538,"SPECMTS3","cin8"
2,4,3,"H",0.6585,"SPECMTS3","cin8"
2,4,4,"A",0.6634,"SPECMTS3","cin8"
2,4,4,"B",0.6764,"SPECMTS3","cin8"
2,4,4,"C",0.6953,"SPECMTS3","cin8"
2,4,4,"D",0.7114,"SPECMTS3","cin8"
2,4,4,"E",0.0405,"SPECMTS3","cin8"
2,4,4,"F",0.6604,"SPECMTS3","cin8"
2,4,4,"G",0.6727,"SPECMTS3","cin8"
2,4,4,"H",0.6746,"SPECMTS3","cin8"
2,4,5,"A",0.6663,"SPECMTS3","cin8"
2,4,5,"B",0.6925,"SPECMTS3","cin8"
2,4,5,"C",0.2948,"SPECMTS3","cin8"
2,4,5,"D",0.685,"SPECMTS3","cin8"
2,4,5,"E",0.6653,"SPECMTS3","cin8"
2,4,5,"F",0.6647,"SPECMTS3","cin8"
2,4,5,"G",0.6575,"SPECMTS3","cin8"
2,4,5,"H",0.6963,"SPECMTS3","cin8"
2,4,6,"A",0.6663,"SPECMTS3","cin8"
2,4,6,"B",0.6834,"SPECMTS3","cin8"
2,4,6,"C",0.6852,"SPECMTS3","cin8"
2,4,6,"D",0.6812,"SPECMTS3","cin8"
2,4,6,"E",0.6763,"SPECMTS3","cin8"
2,4,6,"F",0.6611,"SPECMTS3","cin8"
2,4,6,"G",0.6497,"SPECMTS3","cin8"
2,4,6,"H",0.643,"SPECMTS3","cin8"
2,4,7,"A",0.652,"SPECMTS3","cin8"
2,4,7,"B",0.6824,"SPECMTS3","cin8"
2,4,7,"C",0.6873,"SPECMTS3","cin8"
2,4,7,"D",0.0431,"SPECMTS3","cin8"
2,4,7,"E",0.6793,"SPECMTS3","cin8"
2,4,7,"F",0.6615,"SPECMTS3","cin8"
2,4,7,"G",0.5471,"SPECMTS3","cin8"
2,4,7,"H",0.6628,"SPECMTS3","cin8"
2,4,8,"A",0.0418,"SPECMTS3","cin8"
2,4,8,"B",0.7136,"SPECMTS3","cin8"
2,4,8,"C",0.713,"SPECMTS3","cin8"
2,4,8,"D",0.7483,"SPECMTS3","cin8"
2,4,8,"E",0.7063,"SPECMTS3","cin8"
2,4,8,"F",0.673,"SPECMTS3","cin8"
2,4,8,"G",0.6656,"SPECMTS3","cin8"
2,4,8,"H",0.6286,"SPECMTS3","cin8"
2,4,9,"A",0.6822,"SPECMTS3","cin8"
2,4,9,"B",0.7229,"SPECMTS3","cin8"
2,4,9,"C",0.0422,"SPECMTS3","cin8"
2,4,9,"D",0.6603,"SPECMTS3","cin8"
2,4,9,"E",0.6781,"SPECMTS3","cin8"
2,4,9,"F",0.685,"SPECMTS3","cin8"
2,4,9,"G",0.6636,"SPECMTS3","cin8"
2,4,9,"H",0.6445,"SPECMTS3","cin8"
2,4,10,"A",0.6843,"SPECMTS3","cin8"
2,4,10,"B",0.0798,"SPECMTS3","cin8"
2,4,10,"C",0.6735,"SPECMTS3","cin8"
2,4,10,"D",0.7065,"SPECMTS3","cin8"
2,4,10,"E",0.6833,"SPECMTS3","cin8"
2,4,10,"F",0.6843,"SPECMTS3","cin8"
2,4,10,"G",0.6835,"SPECMTS3","cin8"
2,4,10,"H",0.6447,"SPECMTS3","cin8"
2,4,11,"A",0.6621,"SPECMTS3","cin8"
2,4,11,"B",0.676,"SPECMTS3","cin8"
2,4,11,"C",0.7157,"SPECMTS3","cin8"
2,4,11,"D",0.5836,"SPECMTS3","cin8"
2,4,11,"E",0.6883,"SPECMTS3","cin8"
2,4,11,"F",0.6673,"SPECMTS3","cin8"
2,4,11,"G",0.6647,"SPECMTS3","cin8"
2,4,11,"H",0.649,"SPECMTS3","cin8"
2,4,12,"A",0.6521,"SPECMTS3","cin8"
2,4,12,"B",0.0409,"SPECMTS3","cin8"
2,4,12,"C",0.6839,"SPECMTS3","cin8"
2,4,12,"D",0.0411,"SPECMTS3","cin8"
2,4,12,"E",0.6653,"SPECMTS3","cin8"
2,4,12,"F",0.0401,"SPECMTS3","cin8"
2,4,12,"G",0.6503,"SPECMTS3","cin8"
2,4,12,"H",0.0416,"SPECMTS3","cin8"
