"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.7864,"Spectrum","CKA2"
1,23,1,"B",0.8206,"Spectrum","CKA2"
1,23,1,"C",0.817,"Spectrum","CKA2"
1,23,1,"D",0.8285,"Spectrum","CKA2"
1,23,1,"E",0.8321,"Spectrum","CKA2"
1,23,1,"F",0.8362,"Spectrum","CKA2"
1,23,1,"G",0.8176,"Spectrum","CKA2"
1,23,1,"H",0.8292,"Spectrum","CKA2"
1,23,2,"A",0.8032,"Spectrum","CKA2"
1,23,2,"B",0.8394,"Spectrum","CKA2"
1,23,2,"C",0.8491,"Spectrum","CKA2"
1,23,2,"D",0.8283,"Spectrum","CKA2"
1,23,2,"E",0.8513,"Spectrum","CKA2"
1,23,2,"F",0.8523,"Spectrum","CKA2"
1,23,2,"G",0.8329,"Spectrum","CKA2"
1,23,2,"H",0.8228,"Spectrum","CKA2"
1,23,3,"A",0.8085,"Spectrum","CKA2"
1,23,3,"B",0.7062,"Spectrum","CKA2"
1,23,3,"C",0.8522,"Spectrum","CKA2"
1,23,3,"D",0.8343,"Spectrum","CKA2"
1,23,3,"E",0.8373,"Spectrum","CKA2"
1,23,3,"F",0.8511,"Spectrum","CKA2"
1,23,3,"G",0.8034,"Spectrum","CKA2"
1,23,3,"H",0.804,"Spectrum","CKA2"
1,23,4,"A",0.8044,"Spectrum","CKA2"
1,23,4,"B",0.8522,"Spectrum","CKA2"
1,23,4,"C",0.856,"Spectrum","CKA2"
1,23,4,"D",0.8542,"Spectrum","CKA2"
1,23,4,"E",0.8595,"Spectrum","CKA2"
1,23,4,"F",0.8547,"Spectrum","CKA2"
1,23,4,"G",0.8483,"Spectrum","CKA2"
1,23,4,"H",0.2193,"Spectrum","CKA2"
1,23,5,"A",0.8078,"Spectrum","CKA2"
1,23,5,"B",0.8495,"Spectrum","CKA2"
1,23,5,"C",0.8509,"Spectrum","CKA2"
1,23,5,"D",0.8483,"Spectrum","CKA2"
1,23,5,"E",0.8462,"Spectrum","CKA2"
1,23,5,"F",0.8662,"Spectrum","CKA2"
1,23,5,"G",0.8162,"Spectrum","CKA2"
1,23,5,"H",0.8534,"Spectrum","CKA2"
1,23,6,"A",0.8009,"Spectrum","CKA2"
1,23,6,"B",0.8227,"Spectrum","CKA2"
1,23,6,"C",0.8593,"Spectrum","CKA2"
1,23,6,"D",0.8523,"Spectrum","CKA2"
1,23,6,"E",0.8629,"Spectrum","CKA2"
1,23,6,"F",0.8624,"Spectrum","CKA2"
1,23,6,"G",0.8436,"Spectrum","CKA2"
1,23,6,"H",0.8459,"Spectrum","CKA2"
1,23,7,"A",0.8102,"Spectrum","CKA2"
1,23,7,"B",0.8483,"Spectrum","CKA2"
1,23,7,"C",0.0455,"Spectrum","CKA2"
1,23,7,"D",0.8536,"Spectrum","CKA2"
1,23,7,"E",0.8633,"Spectrum","CKA2"
1,23,7,"F",0.8635,"Spectrum","CKA2"
1,23,7,"G",0.8035,"Spectrum","CKA2"
1,23,7,"H",0.8421,"Spectrum","CKA2"
1,23,8,"A",0.8099,"Spectrum","CKA2"
1,23,8,"B",0.8495,"Spectrum","CKA2"
1,23,8,"C",0.0399,"Spectrum","CKA2"
1,23,8,"D",0.8625,"Spectrum","CKA2"
1,23,8,"E",0.8564,"Spectrum","CKA2"
1,23,8,"F",0.8579,"Spectrum","CKA2"
1,23,8,"G",0.8048,"Spectrum","CKA2"
1,23,8,"H",0.8369,"Spectrum","CKA2"
1,23,9,"A",0.0328,"Spectrum","CKA2"
1,23,9,"B",0.8511,"Spectrum","CKA2"
1,23,9,"C",0.8522,"Spectrum","CKA2"
1,23,9,"D",0.8543,"Spectrum","CKA2"
1,23,9,"E",0.8525,"Spectrum","CKA2"
1,23,9,"F",0.8371,"Spectrum","CKA2"
1,23,9,"G",0.8314,"Spectrum","CKA2"
1,23,9,"H",0.8447,"Spectrum","CKA2"
1,23,10,"A",0.793,"Spectrum","CKA2"
1,23,10,"B",0.8129,"Spectrum","CKA2"
1,23,10,"C",0.8492,"Spectrum","CKA2"
1,23,10,"D",0.8485,"Spectrum","CKA2"
1,23,10,"E",0.7983,"Spectrum","CKA2"
1,23,10,"F",0.0394,"Spectrum","CKA2"
1,23,10,"G",0.8289,"Spectrum","CKA2"
1,23,10,"H",0.0427,"Spectrum","CKA2"
1,23,11,"A",0.7928,"Spectrum","CKA2"
1,23,11,"B",0.8437,"Spectrum","CKA2"
1,23,11,"C",0.8471,"Spectrum","CKA2"
1,23,11,"D",0.8437,"Spectrum","CKA2"
1,23,11,"E",0.8351,"Spectrum","CKA2"
1,23,11,"F",0.8065,"Spectrum","CKA2"
1,23,11,"G",0.8241,"Spectrum","CKA2"
1,23,11,"H",0.8361,"Spectrum","CKA2"
1,23,12,"A",0.7944,"Spectrum","CKA2"
1,23,12,"B",0.0392,"Spectrum","CKA2"
1,23,12,"C",0.8371,"Spectrum","CKA2"
1,23,12,"D",0.0384,"Spectrum","CKA2"
1,23,12,"E",0.8407,"Spectrum","CKA2"
1,23,12,"F",0.0385,"Spectrum","CKA2"
1,23,12,"G",0.829,"Spectrum","CKA2"
1,23,12,"H",0.0403,"Spectrum","CKA2"
2,23,1,"A",0.7908,"Spectrum","CKA2"
2,23,1,"B",0.8323,"Spectrum","CKA2"
2,23,1,"C",0.836,"Spectrum","CKA2"
2,23,1,"D",0.8333,"Spectrum","CKA2"
2,23,1,"E",0.8403,"Spectrum","CKA2"
2,23,1,"F",0.8441,"Spectrum","CKA2"
2,23,1,"G",0.8292,"Spectrum","CKA2"
2,23,1,"H",0.8299,"Spectrum","CKA2"
2,23,2,"A",0.8129,"Spectrum","CKA2"
2,23,2,"B",0.8517,"Spectrum","CKA2"
2,23,2,"C",0.8573,"Spectrum","CKA2"
2,23,2,"D",0.8453,"Spectrum","CKA2"
2,23,2,"E",0.8628,"Spectrum","CKA2"
2,23,2,"F",0.8603,"Spectrum","CKA2"
2,23,2,"G",0.8378,"Spectrum","CKA2"
2,23,2,"H",0.8423,"Spectrum","CKA2"
2,23,3,"A",0.8218,"Spectrum","CKA2"
2,23,3,"B",0.7222,"Spectrum","CKA2"
2,23,3,"C",0.8626,"Spectrum","CKA2"
2,23,3,"D",0.8401,"Spectrum","CKA2"
2,23,3,"E",0.8436,"Spectrum","CKA2"
2,23,3,"F",0.8705,"Spectrum","CKA2"
2,23,3,"G",0.8203,"Spectrum","CKA2"
2,23,3,"H",0.8097,"Spectrum","CKA2"
2,23,4,"A",0.8243,"Spectrum","CKA2"
2,23,4,"B",0.8617,"Spectrum","CKA2"
2,23,4,"C",0.8741,"Spectrum","CKA2"
2,23,4,"D",0.8664,"Spectrum","CKA2"
2,23,4,"E",0.8661,"Spectrum","CKA2"
2,23,4,"F",0.8607,"Spectrum","CKA2"
2,23,4,"G",0.8528,"Spectrum","CKA2"
2,23,4,"H",0.2395,"Spectrum","CKA2"
2,23,5,"A",0.8288,"Spectrum","CKA2"
2,23,5,"B",0.8575,"Spectrum","CKA2"
2,23,5,"C",0.8617,"Spectrum","CKA2"
2,23,5,"D",0.869,"Spectrum","CKA2"
2,23,5,"E",0.8623,"Spectrum","CKA2"
2,23,5,"F",0.8771,"Spectrum","CKA2"
2,23,5,"G",0.8423,"Spectrum","CKA2"
2,23,5,"H",0.8602,"Spectrum","CKA2"
2,23,6,"A",0.8067,"Spectrum","CKA2"
2,23,6,"B",0.8451,"Spectrum","CKA2"
2,23,6,"C",0.8659,"Spectrum","CKA2"
2,23,6,"D",0.873,"Spectrum","CKA2"
2,23,6,"E",0.8743,"Spectrum","CKA2"
2,23,6,"F",0.8791,"Spectrum","CKA2"
2,23,6,"G",0.8532,"Spectrum","CKA2"
2,23,6,"H",0.8579,"Spectrum","CKA2"
2,23,7,"A",0.8283,"Spectrum","CKA2"
2,23,7,"B",0.8645,"Spectrum","CKA2"
2,23,7,"C",0.054,"Spectrum","CKA2"
2,23,7,"D",0.867,"Spectrum","CKA2"
2,23,7,"E",0.8719,"Spectrum","CKA2"
2,23,7,"F",0.8732,"Spectrum","CKA2"
2,23,7,"G",0.8176,"Spectrum","CKA2"
2,23,7,"H",0.8571,"Spectrum","CKA2"
2,23,8,"A",0.8166,"Spectrum","CKA2"
2,23,8,"B",0.8644,"Spectrum","CKA2"
2,23,8,"C",0.04,"Spectrum","CKA2"
2,23,8,"D",0.8766,"Spectrum","CKA2"
2,23,8,"E",0.8719,"Spectrum","CKA2"
2,23,8,"F",0.8707,"Spectrum","CKA2"
2,23,8,"G",0.8192,"Spectrum","CKA2"
2,23,8,"H",0.8405,"Spectrum","CKA2"
2,23,9,"A",0.0374,"Spectrum","CKA2"
2,23,9,"B",0.8675,"Spectrum","CKA2"
2,23,9,"C",0.8641,"Spectrum","CKA2"
2,23,9,"D",0.8635,"Spectrum","CKA2"
2,23,9,"E",0.8558,"Spectrum","CKA2"
2,23,9,"F",0.8565,"Spectrum","CKA2"
2,23,9,"G",0.8539,"Spectrum","CKA2"
2,23,9,"H",0.8584,"Spectrum","CKA2"
2,23,10,"A",0.8251,"Spectrum","CKA2"
2,23,10,"B",0.8253,"Spectrum","CKA2"
2,23,10,"C",0.8707,"Spectrum","CKA2"
2,23,10,"D",0.865,"Spectrum","CKA2"
2,23,10,"E",0.8084,"Spectrum","CKA2"
2,23,10,"F",0.0388,"Spectrum","CKA2"
2,23,10,"G",0.8442,"Spectrum","CKA2"
2,23,10,"H",0.0413,"Spectrum","CKA2"
2,23,11,"A",0.8186,"Spectrum","CKA2"
2,23,11,"B",0.8634,"Spectrum","CKA2"
2,23,11,"C",0.8614,"Spectrum","CKA2"
2,23,11,"D",0.8635,"Spectrum","CKA2"
2,23,11,"E",0.856,"Spectrum","CKA2"
2,23,11,"F",0.8343,"Spectrum","CKA2"
2,23,11,"G",0.8395,"Spectrum","CKA2"
2,23,11,"H",0.8492,"Spectrum","CKA2"
2,23,12,"A",0.8167,"Spectrum","CKA2"
2,23,12,"B",0.04,"Spectrum","CKA2"
2,23,12,"C",0.8476,"Spectrum","CKA2"
2,23,12,"D",0.0396,"Spectrum","CKA2"
2,23,12,"E",0.8669,"Spectrum","CKA2"
2,23,12,"F",0.0388,"Spectrum","CKA2"
2,23,12,"G",0.8323,"Spectrum","CKA2"
2,23,12,"H",0.042,"Spectrum","CKA2"
