"value","plate","row","col","cid"
0.968423,8,"A",2,"SPE01505316"
0.985619,8,"B",2,"SPE01505360"
1.00079,8,"E",2,"SPE01500899"
0.965892,8,"H",2,"SPE01501152"
1.00131,8,"C",2,"SPE01500443"
1.0108,8,"D",2,"SPE00200413"
0.0582571,8,"F",2,"SPE01501185"
0.993678,8,"G",2,"SPE01502014"
1.02364,8,"E",3,"SPE01502043"
0.96441,8,"H",3,"SPE00100047"
0.991778,8,"G",3,"SPE01502005"
0.990749,8,"F",3,"SPE01501184"
0.999,8,"D",3,"SPE00201606"
0.970942,8,"A",3,"SPE01501150"
1.04117,8,"C",3,"SPE01505816"
1.03092,8,"B",3,"SPE01505802"
0.964927,8,"E",4,"SPE00200258"
0.983606,8,"G",4,"SPE01505124"
0.998568,8,"B",4,"SPE01505803"
0.974046,8,"H",4,"SPE01502095"
1.02826,8,"D",4,"SPE01503106"
0.986832,8,"A",4,"SPE01505322"
0.953903,8,"C",4,"SPE00200022"
1.01802,8,"F",4,"SPE01502016"
0.986285,8,"H",5,"SPE01501192"
0.996827,8,"C",5,"SPE00200054"
0.0560808,8,"G",5,"SPE01502112"
1.00001,8,"B",5,"SPE01505801"
0.989647,8,"A",5,"SPE01505323"
0.987802,8,"E",5,"SPE00310019"
0.990858,8,"F",5,"SPE01500130"
1.01973,8,"D",5,"SPE01503136"
1.01754,8,"D",6,"SPE01504021"
0.987327,8,"F",6,"SPE01502106"
0.975258,8,"H",6,"SPE01502242"
0.061553,8,"A",6,"SPE01505330"
1.02886,8,"B",6,"SPE01505371"
0.989024,8,"E",6,"SPE01502039"
0.978219,8,"G",6,"SPE01502037"
1.0184,8,"C",6,"SPE01501134"
0.991061,8,"E",7,"SPE01502040"
0.956728,8,"H",7,"SPE01500472"
0.937414,8,"D",7,"SPE01504181"
1.00384,8,"B",7,"SPE01505368"
1.01755,8,"C",7,"SPE01505818"
0.969033,8,"G",7,"SPE01502031"
0.995046,8,"A",7,"SPE01505334"
0.976455,8,"F",7,"SPE01502046"
1.01719,8,"C",8,"SPE01500869"
1.02362,8,"A",8,"SPE01505340"
1.00611,8,"B",8,"SPE01505361"
0.995498,8,"E",8,"SPE01501156"
1.0193,8,"D",8,"SPE01505369"
0.977514,8,"G",8,"SPE01501187"
0.974723,8,"F",8,"SPE01501215"
0.95146,8,"H",8,"SPE01500123"
0.986117,8,"F",9,"SPE01501214"
1.01562,8,"B",9,"SPE01505366"
0.975478,8,"G",9,"SPE01501201"
1.01926,8,"D",9,"SPE01500760"
0.961975,8,"H",9,"SPE00100530"
1.00234,8,"E",9,"SPE01501155"
1.00134,8,"C",9,"SPE01505123"
0.144273,8,"A",9,"SPE01505345"
1.00143,8,"B",10,"SPE01505814"
0.971561,8,"H",10,"SPE01500672"
1.00661,8,"A",10,"SPE01505354"
1.00933,8,"D",10,"SPE01502085"
0.0667814,8,"C",10,"SPE01504101"
0.988492,8,"G",10,"SPE01501149"
1.00425,8,"E",10,"SPE01501175"
0.994944,8,"F",10,"SPE01502109"
1.00423,8,"B",11,"SPE01505817"
0.99464,8,"F",11,"SPE01502107"
0.962358,8,"H",11,"SPE00212126"
1.03448,8,"C",11,"SPE01502094"
0.982721,8,"D",11,"SPE01501180"
1.02772,8,"E",11,"SPE01501176"
0.059334,8,"G",11,"SPE01501148"
0.998344,8,"A",11,"SPE01505347"
