"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.985433,-1.11391,0,0.270352,0.985433,0
"LOPAC 01227",1.00563,0.423808,0,0.671934,1.00563,0
"LOPAC 01228",0.923519,-5.6058,1,0.001918,0.923519,0
"LOPAC 00540",1.00012,0.0536454,0,0.522732,1.00012,0
"LOPAC 00537",1.00063,0.0732805,0,0.715684,1.00063,0
"LOPAC 01229",1.01546,1.21378,0,0.305262,1.01546,0
"LOPAC 01226",0.957155,-3.09552,1,0.175736,0.957155,0
"LOPAC 01316",1.00896,0.690182,0,0.496038,1.00896,0
"LOPAC 00464",0.995041,-0.362063,0,0.722494,0.995041,0
"LOPAC 00542",0.989125,-0.852364,0,0.4318,0.989125,0
"LOPAC 01340",1.00438,0.3275,0,0.743736,1.00438,0
"LOPAC 00309",0.98126,-1.40468,0,0.170148,0.98126,0
"LOPAC 00547",1.00502,0.365391,0,0.720776,1.00502,0
"LOPAC 00543",0.996785,-0.241624,0,0.809146,0.996785,0
"LOPAC 00153",1.01221,0.929116,0,0.353638,1.01221,0
"LOPAC 00073",1.00479,0.350638,0,0.73003,1.00479,0
"LOPAC 00465",0.983715,-1.28303,0,0.304588,0.983715,0
"LOPAC 01230",0.991009,-0.651541,0,0.551396,0.991009,0
"LOPAC 00311",0.996334,-0.280975,0,0.778954,0.996334,0
"LOPAC 00310",1.00992,0.747952,0,0.455196,1.00992,0
"LOPAC 00549",1.00202,0.151543,0,0.879584,1.00202,0
"LOPAC 00554",1.0012,0.110528,0,0.777694,1.0012,0
"LOPAC 00558",1.00782,0.636116,0,0.600226,1.00782,0
"LOPAC 00509",0.906994,-6.89865,1,9.30772e-07,0.906994,0
"LOPAC 00077",0.999594,-0.0577051,0,0.69945,0.999594,0
"LOPAC 01232",1.00327,0.199872,0,0.50269,1.00327,0
"LOPAC 01236",1.00034,0.0314648,0,0.933582,1.00034,0
"LOPAC 01231",0.98776,-0.992891,0,0.505014,0.98776,0
"LOPAC 01235",1.00238,0.205902,0,0.720316,1.00238,0
"LOPAC 01234",1.012,0.92956,0,0.372478,1.012,0
"LOPAC 01233",0.999381,-0.0254072,0,0.758332,0.999381,0
"LOPAC 00318",0.997017,-0.22553,0,0.82157,0.997017,0
"LOPAC 01239",1.01015,0.790703,0,0.45037,1.01015,0
"LOPAC 00237",0.98388,-1.2611,0,0.277886,0.98388,0
"LOPAC 01237",1.00127,0.103019,0,0.918326,1.00127,0
"LOPAC 01238",0.993468,-0.468911,0,0.661716,0.993468,0
"LOPAC 00632",1.00178,0.0913863,0,0.531366,1.00178,0
"LOPAC 00234",1.00427,0.345511,0,0.742644,1.00427,0
"LOPAC 00076",0.996842,-0.225523,0,0.82496,0.996842,0
"LOPAC 00003",1.00328,0.23361,0,0.819364,1.00328,0
"LOPAC 01244",1.01269,0.947306,0,0.353448,1.01269,0
"LOPAC 01243",1.00446,0.34368,0,0.731888,1.00446,0
"LOPAC 01242",1.00279,0.193387,0,0.800236,1.00279,0
"LOPAC 01241",0.975671,-1.82812,0,0.0741548,0.975671,0
"LOPAC 00260",1.00493,0.375657,0,0.707324,1.00493,0
"LOPAC 00238",0.998071,-0.139115,0,0.88992,0.998071,0
"LOPAC 01240",0.98742,-0.989692,0,0.38561,0.98742,0
"LOPAC 01246",0.99099,-0.672367,0,0.506058,0.99099,0
"LOPAC 01247",0.985359,-1.13565,0,0.289084,0.985359,0
"LOPAC 01248",1.00895,0.694899,0,0.499758,1.00895,0
"LOPAC 01249",0.984208,-1.19346,0,0.233158,0.984208,0
"LOPAC 01250",1.00201,0.113223,0,0.57769,1.00201,0
"LOPAC 00005",1.00531,0.423622,0,0.685518,1.00531,0
"LOPAC 01251",1.00348,0.293118,0,0.686728,1.00348,0
"LOPAC 00295",1.00286,0.225351,0,0.822988,1.00286,0
"LOPAC 00430",1.00865,0.669816,0,0.511612,1.00865,0
"LOPAC 01256",1.01683,1.26467,0,0.21133,1.01683,0
"LOPAC 01257",0.986549,-0.988293,0,0.368902,0.986549,0
"LOPAC 01255",0.995599,-0.319384,0,0.754344,0.995599,0
"LOPAC 01254",0.998319,-0.153779,0,0.708152,0.998319,0
"LOPAC 01253",0.997314,-0.226567,0,0.7472,0.997314,0
"LOPAC 01252",1.00274,0.207417,0,0.835686,1.00274,0
"LOPAC 00431",0.984161,-1.21914,0,0.239826,0.984161,0
"LOPAC 00471",1.00847,0.653818,0,0.51929,1.00847,0
"LOPAC 01260",1.00416,0.307629,0,0.759874,1.00416,0
"LOPAC 01262",1.01025,0.787607,0,0.436268,1.01025,0
"LOPAC 00559",0.996599,-0.260255,0,0.794806,0.996599,0
"LOPAC 01258",0.969701,-2.24062,0,0.0748356,0.969701,0
"LOPAC 01259",1.00837,0.65181,0,0.52779,1.00837,0
"LOPAC 00203",0.980379,-1.36328,0,0.343026,0.980379,0
"LOPAC 00157",1.00477,0.349136,0,0.73092,1.00477,0
"LOPAC 01261",0.973349,-2.03854,0,0.0492138,0.973349,0
"LOPAC 01268",0.998344,-0.0895714,0,0.607974,0.998344,0
"LOPAC 01267",0.998626,-0.0953108,0,0.900278,0.998626,0
"LOPAC 01265",1.00271,0.194987,0,0.847048,1.00271,0
"LOPAC 01264",1.00635,0.476857,0,0.634052,1.00635,0
"LOPAC 01263",0.992615,-0.580055,0,0.57842,0.992615,0
"LOPAC 00443",0.992678,-0.559718,0,0.57661,0.992678,0
"LOPAC 00154",0.987941,-0.894041,0,0.390106,0.987941,0
"LOPAC 01266",1.00872,0.613406,0,0.574224,1.00872,0
