"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.4441,"Lopac","ESC2"
1,13,1,"B",0.503,"Lopac","ESC2"
1,13,1,"C",0.4732,"Lopac","ESC2"
1,13,1,"D",0.4638,"Lopac","ESC2"
1,13,1,"E",0.4724,"Lopac","ESC2"
1,13,1,"F",0.439,"Lopac","ESC2"
1,13,1,"G",0.4457,"Lopac","ESC2"
1,13,1,"H",0.3791,"Lopac","ESC2"
1,13,2,"A",0.4479,"Lopac","ESC2"
1,13,2,"B",0.5178,"Lopac","ESC2"
1,13,2,"C",0.485,"Lopac","ESC2"
1,13,2,"D",0.4832,"Lopac","ESC2"
1,13,2,"E",0.4524,"Lopac","ESC2"
1,13,2,"F",0.4453,"Lopac","ESC2"
1,13,2,"G",0.441,"Lopac","ESC2"
1,13,2,"H",0.4483,"Lopac","ESC2"
1,13,3,"A",0.4892,"Lopac","ESC2"
1,13,3,"B",0.5034,"Lopac","ESC2"
1,13,3,"C",0.4989,"Lopac","ESC2"
1,13,3,"D",0.5054,"Lopac","ESC2"
1,13,3,"E",0.4675,"Lopac","ESC2"
1,13,3,"F",0.4686,"Lopac","ESC2"
1,13,3,"G",0.4306,"Lopac","ESC2"
1,13,3,"H",0.4664,"Lopac","ESC2"
1,13,4,"A",0.4874,"Lopac","ESC2"
1,13,4,"B",0.5168,"Lopac","ESC2"
1,13,4,"C",0.5083,"Lopac","ESC2"
1,13,4,"D",0.5,"Lopac","ESC2"
1,13,4,"E",0.463,"Lopac","ESC2"
1,13,4,"F",0.4335,"Lopac","ESC2"
1,13,4,"G",0.4415,"Lopac","ESC2"
1,13,4,"H",0.3955,"Lopac","ESC2"
1,13,5,"A",0.507,"Lopac","ESC2"
1,13,5,"B",0.5197,"Lopac","ESC2"
1,13,5,"C",0.4892,"Lopac","ESC2"
1,13,5,"D",0.4997,"Lopac","ESC2"
1,13,5,"E",0.5107,"Lopac","ESC2"
1,13,5,"F",0.5197,"Lopac","ESC2"
1,13,5,"G",0.4314,"Lopac","ESC2"
1,13,5,"H",0.3952,"Lopac","ESC2"
1,13,6,"A",0.4989,"Lopac","ESC2"
1,13,6,"B",0.5126,"Lopac","ESC2"
1,13,6,"C",0.0459,"Lopac","ESC2"
1,13,6,"D",0.519,"Lopac","ESC2"
1,13,6,"E",0.5235,"Lopac","ESC2"
1,13,6,"F",0.4634,"Lopac","ESC2"
1,13,6,"G",0.4658,"Lopac","ESC2"
1,13,6,"H",0.4047,"Lopac","ESC2"
1,13,7,"A",0.5048,"Lopac","ESC2"
1,13,7,"B",0.5234,"Lopac","ESC2"
1,13,7,"C",0.5159,"Lopac","ESC2"
1,13,7,"D",0.5132,"Lopac","ESC2"
1,13,7,"E",0.5218,"Lopac","ESC2"
1,13,7,"F",0.5061,"Lopac","ESC2"
1,13,7,"G",0.4434,"Lopac","ESC2"
1,13,7,"H",0.4133,"Lopac","ESC2"
1,13,8,"A",0.5007,"Lopac","ESC2"
1,13,8,"B",0.5037,"Lopac","ESC2"
1,13,8,"C",0.5083,"Lopac","ESC2"
1,13,8,"D",0.5103,"Lopac","ESC2"
1,13,8,"E",0.511,"Lopac","ESC2"
1,13,8,"F",0.4899,"Lopac","ESC2"
1,13,8,"G",0.4819,"Lopac","ESC2"
1,13,8,"H",0.3976,"Lopac","ESC2"
1,13,9,"A",0.4795,"Lopac","ESC2"
1,13,9,"B",0.5203,"Lopac","ESC2"
1,13,9,"C",0.5146,"Lopac","ESC2"
1,13,9,"D",0.4957,"Lopac","ESC2"
1,13,9,"E",0.5116,"Lopac","ESC2"
1,13,9,"F",0.5073,"Lopac","ESC2"
1,13,9,"G",0.5038,"Lopac","ESC2"
1,13,9,"H",0.4622,"Lopac","ESC2"
1,13,10,"A",0.4855,"Lopac","ESC2"
1,13,10,"B",0.5024,"Lopac","ESC2"
1,13,10,"C",0.5136,"Lopac","ESC2"
1,13,10,"D",0.5108,"Lopac","ESC2"
1,13,10,"E",0.492,"Lopac","ESC2"
1,13,10,"F",0.4634,"Lopac","ESC2"
1,13,10,"G",0.4769,"Lopac","ESC2"
1,13,10,"H",0.4392,"Lopac","ESC2"
1,13,11,"A",0.36,"Lopac","ESC2"
1,13,11,"B",0.5112,"Lopac","ESC2"
1,13,11,"C",0.4899,"Lopac","ESC2"
1,13,11,"D",0.4973,"Lopac","ESC2"
1,13,11,"E",0.4959,"Lopac","ESC2"
1,13,11,"F",0.4749,"Lopac","ESC2"
1,13,11,"G",0.4671,"Lopac","ESC2"
1,13,11,"H",0.4179,"Lopac","ESC2"
1,13,12,"A",0.4729,"Lopac","ESC2"
1,13,12,"B",0.0405,"Lopac","ESC2"
1,13,12,"C",0.4554,"Lopac","ESC2"
1,13,12,"D",0.0395,"Lopac","ESC2"
1,13,12,"E",0.4614,"Lopac","ESC2"
1,13,12,"F",0.0364,"Lopac","ESC2"
1,13,12,"G",0.4522,"Lopac","ESC2"
1,13,12,"H",0.0406,"Lopac","ESC2"
2,13,1,"A",0.4463,"Lopac","ESC2"
2,13,1,"B",0.4328,"Lopac","ESC2"
2,13,1,"C",0.4762,"Lopac","ESC2"
2,13,1,"D",0.4413,"Lopac","ESC2"
2,13,1,"E",0.4433,"Lopac","ESC2"
2,13,1,"F",0.4385,"Lopac","ESC2"
2,13,1,"G",0.4445,"Lopac","ESC2"
2,13,1,"H",0.4419,"Lopac","ESC2"
2,13,2,"A",0.4479,"Lopac","ESC2"
2,13,2,"B",0.4575,"Lopac","ESC2"
2,13,2,"C",0.4832,"Lopac","ESC2"
2,13,2,"D",0.4522,"Lopac","ESC2"
2,13,2,"E",0.4391,"Lopac","ESC2"
2,13,2,"F",0.4514,"Lopac","ESC2"
2,13,2,"G",0.4626,"Lopac","ESC2"
2,13,2,"H",0.4328,"Lopac","ESC2"
2,13,3,"A",0.4688,"Lopac","ESC2"
2,13,3,"B",0.463,"Lopac","ESC2"
2,13,3,"C",0.4963,"Lopac","ESC2"
2,13,3,"D",0.4596,"Lopac","ESC2"
2,13,3,"E",0.4844,"Lopac","ESC2"
2,13,3,"F",0.4591,"Lopac","ESC2"
2,13,3,"G",0.4722,"Lopac","ESC2"
2,13,3,"H",0.4855,"Lopac","ESC2"
2,13,4,"A",0.4637,"Lopac","ESC2"
2,13,4,"B",0.4889,"Lopac","ESC2"
2,13,4,"C",0.4884,"Lopac","ESC2"
2,13,4,"D",0.489,"Lopac","ESC2"
2,13,4,"E",0.4965,"Lopac","ESC2"
2,13,4,"F",0.4728,"Lopac","ESC2"
2,13,4,"G",0.4784,"Lopac","ESC2"
2,13,4,"H",0.3772,"Lopac","ESC2"
2,13,5,"A",0.4454,"Lopac","ESC2"
2,13,5,"B",0.4688,"Lopac","ESC2"
2,13,5,"C",0.4618,"Lopac","ESC2"
2,13,5,"D",0.4676,"Lopac","ESC2"
2,13,5,"E",0.4892,"Lopac","ESC2"
2,13,5,"F",0.4919,"Lopac","ESC2"
2,13,5,"G",0.4752,"Lopac","ESC2"
2,13,5,"H",0.4616,"Lopac","ESC2"
2,13,6,"A",0.4545,"Lopac","ESC2"
2,13,6,"B",0.4693,"Lopac","ESC2"
2,13,6,"C",0.048,"Lopac","ESC2"
2,13,6,"D",0.4718,"Lopac","ESC2"
2,13,6,"E",0.4942,"Lopac","ESC2"
2,13,6,"F",0.4655,"Lopac","ESC2"
2,13,6,"G",0.4712,"Lopac","ESC2"
2,13,6,"H",0.4491,"Lopac","ESC2"
2,13,7,"A",0.4676,"Lopac","ESC2"
2,13,7,"B",0.4623,"Lopac","ESC2"
2,13,7,"C",0.4777,"Lopac","ESC2"
2,13,7,"D",0.4827,"Lopac","ESC2"
2,13,7,"E",0.4655,"Lopac","ESC2"
2,13,7,"F",0.4787,"Lopac","ESC2"
2,13,7,"G",0.4755,"Lopac","ESC2"
2,13,7,"H",0.4607,"Lopac","ESC2"
2,13,8,"A",0.4549,"Lopac","ESC2"
2,13,8,"B",0.4867,"Lopac","ESC2"
2,13,8,"C",0.471,"Lopac","ESC2"
2,13,8,"D",0.4611,"Lopac","ESC2"
2,13,8,"E",0.4555,"Lopac","ESC2"
2,13,8,"F",0.4527,"Lopac","ESC2"
2,13,8,"G",0.4671,"Lopac","ESC2"
2,13,8,"H",0.4611,"Lopac","ESC2"
2,13,9,"A",0.4784,"Lopac","ESC2"
2,13,9,"B",0.4447,"Lopac","ESC2"
2,13,9,"C",0.4663,"Lopac","ESC2"
2,13,9,"D",0.4297,"Lopac","ESC2"
2,13,9,"E",0.4234,"Lopac","ESC2"
2,13,9,"F",0.4494,"Lopac","ESC2"
2,13,9,"G",0.4837,"Lopac","ESC2"
2,13,9,"H",0.4438,"Lopac","ESC2"
2,13,10,"A",0.4354,"Lopac","ESC2"
2,13,10,"B",0.4258,"Lopac","ESC2"
2,13,10,"C",0.4652,"Lopac","ESC2"
2,13,10,"D",0.4435,"Lopac","ESC2"
2,13,10,"E",0.4641,"Lopac","ESC2"
2,13,10,"F",0.449,"Lopac","ESC2"
2,13,10,"G",0.4513,"Lopac","ESC2"
2,13,10,"H",0.4686,"Lopac","ESC2"
2,13,11,"A",0.3119,"Lopac","ESC2"
2,13,11,"B",0.4318,"Lopac","ESC2"
2,13,11,"C",0.4613,"Lopac","ESC2"
2,13,11,"D",0.4238,"Lopac","ESC2"
2,13,11,"E",0.4749,"Lopac","ESC2"
2,13,11,"F",0.4604,"Lopac","ESC2"
2,13,11,"G",0.4839,"Lopac","ESC2"
2,13,11,"H",0.4689,"Lopac","ESC2"
2,13,12,"A",0.3982,"Lopac","ESC2"
2,13,12,"B",0.0396,"Lopac","ESC2"
2,13,12,"C",0.463,"Lopac","ESC2"
2,13,12,"D",0.0399,"Lopac","ESC2"
2,13,12,"E",0.4599,"Lopac","ESC2"
2,13,12,"F",0.0375,"Lopac","ESC2"
2,13,12,"G",0.4779,"Lopac","ESC2"
2,13,12,"H",0.0406,"Lopac","ESC2"
