"value","plate","row","col","cid"
0.355456,14,"E",2,"SPE00100287"
0.9145,14,"C",2,"SPE00100102"
0.91607,14,"B",2,"SPE00100032"
0.941211,14,"D",2,"SPE00100173"
0.945214,14,"A",2,"SPE00100003"
0.954508,14,"G",2,"SPE00100492"
0.965235,14,"H",2,"SPE00100550"
0.971923,14,"F",2,"SPE00100346"
0.982589,14,"F",3,"SPE00100355"
0.932348,14,"D",3,"SPE00100194"
0.971391,14,"G",3,"SPE00100497"
0.967031,14,"E",3,"SPE01505740"
0.979747,14,"H",3,"SPE00100551"
0.911957,14,"C",3,"SPE00100103"
0.841125,14,"A",3,"SPE00100005"
0.923077,14,"B",3,"SPE00100047"
0.912905,14,"D",4,"SPE00100201"
0.917683,14,"G",4,"SPE00100513"
0.921939,14,"A",4,"SPE00100006"
0.964887,14,"F",4,"SPE00100358"
0.946204,14,"E",4,"SPE00100291"
0.947246,14,"H",4,"SPE00100552"
0.910235,14,"B",4,"SPE00100048"
0.909091,14,"C",4,"SPE00100105"
0.916071,14,"C",5,"SPE00100114"
0.874588,14,"B",5,"SPE00100049"
0.95177,14,"F",5,"SPE00100359"
1.01679,14,"G",5,"SPE00100517"
0.946643,14,"E",5,"SPE00100298"
0.903774,14,"A",5,"SPE00100008"
0.984689,14,"H",5,"SPE00100563"
0.911485,14,"D",5,"SPE00100199"
0.976469,14,"F",6,"SPE00100360"
0.464916,14,"E",6,"SPE00100301"
0.953877,14,"H",6,"SPE00100566"
0.686742,14,"A",6,"SPE00100009"
0.987405,14,"G",6,"SPE00100520"
0.895169,14,"C",6,"SPE00100117"
0.92,14,"D",6,"SPE00100205"
0.902561,14,"B",6,"SPE00100050"
0.890175,14,"G",7,"SPE00100528"
0.903677,14,"D",7,"SPE00100222"
0.941135,14,"E",7,"SPE00100303"
0.889912,14,"C",7,"SPE00100123"
0.975347,14,"F",7,"SPE00100424"
0.884856,14,"B",7,"SPE00100058"
0.983812,14,"H",7,"SPE00100579"
0.908349,14,"A",7,"SPE00100012"
0.948096,14,"E",8,"SPE00100305"
0.884939,14,"G",8,"SPE00100529"
0.992151,14,"F",8,"SPE00100432"
1.01376,14,"H",8,"SPE00100588"
0.921693,14,"A",8,"SPE00100013"
0.930772,14,"C",8,"SPE00100129"
0.929611,14,"D",8,"SPE00100223"
0.929012,14,"B",8,"SPE00100060"
0.974335,14,"G",9,"SPE00100537"
0.90761,14,"B",9,"SPE00100081"
0.90657,14,"A",9,"SPE00100014"
0.899079,14,"C",9,"SPE00100139"
1,14,"H",9,"SPE00330023"
0.931048,14,"E",9,"SPE00100310"
0.958559,14,"F",9,"SPE00100447"
0.919264,14,"D",9,"SPE00100267"
0.842057,14,"G",10,"SPE00100540"
1.01633,14,"H",10,"SPE00100605"
0.945406,14,"E",10,"SPE00100315"
0.92183,14,"B",10,"SPE00100096"
0.882759,14,"C",10,"SPE00100146"
0.908386,14,"A",10,"SPE00100024"
0.712989,14,"D",10,"SPE00100271"
0.982866,14,"F",10,"SPE00100455"
0.947251,14,"E",11,"SPE00100318"
0.915857,14,"D",11,"SPE00100286"
0.968734,14,"H",11,"SPE00100280"
0.969045,14,"F",11,"SPE00100465"
0.790047,14,"G",11,"SPE00100541"
0.92521,14,"A",11,"SPE00100031"
0.884003,14,"B",11,"SPE00100101"
0.91,14,"C",11,"SPE00100162"
