"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.873,"Cytotoxic","KSP1"
1,6,1,"B",0.208,"Cytotoxic","KSP1"
1,6,1,"C",0.907,"Cytotoxic","KSP1"
1,6,1,"D",0.251,"Cytotoxic","KSP1"
1,6,1,"E",0.927,"Cytotoxic","KSP1"
1,6,1,"F",0.239,"Cytotoxic","KSP1"
1,6,1,"G",0.943,"Cytotoxic","KSP1"
1,6,1,"H",0.233,"Cytotoxic","KSP1"
1,6,2,"A",0.131,"Cytotoxic","KSP1"
1,6,2,"B",0.119,"Cytotoxic","KSP1"
1,6,2,"C",0.352,"Cytotoxic","KSP1"
1,6,2,"D",0.391,"Cytotoxic","KSP1"
1,6,2,"E",0.159,"Cytotoxic","KSP1"
1,6,2,"F",0.115,"Cytotoxic","KSP1"
1,6,2,"G",0.246,"Cytotoxic","KSP1"
1,6,2,"H",0.092,"Cytotoxic","KSP1"
1,6,3,"A",0.174,"Cytotoxic","KSP1"
1,6,3,"B",0.762,"Cytotoxic","KSP1"
1,6,3,"C",0.292,"Cytotoxic","KSP1"
1,6,3,"D",0.193,"Cytotoxic","KSP1"
1,6,3,"E",0.815,"Cytotoxic","KSP1"
1,6,3,"F",0.68,"Cytotoxic","KSP1"
1,6,3,"G",0.912,"Cytotoxic","KSP1"
1,6,3,"H",0.91,"Cytotoxic","KSP1"
1,6,4,"A",0.806,"Cytotoxic","KSP1"
1,6,4,"B",0.814,"Cytotoxic","KSP1"
1,6,4,"C",0.788,"Cytotoxic","KSP1"
1,6,4,"D",0.823,"Cytotoxic","KSP1"
1,6,4,"E",0.82,"Cytotoxic","KSP1"
1,6,4,"F",0.9,"Cytotoxic","KSP1"
1,6,4,"G",0.124,"Cytotoxic","KSP1"
1,6,4,"H",0.099,"Cytotoxic","KSP1"
1,6,5,"A",0.158,"Cytotoxic","KSP1"
1,6,5,"B",0.833,"Cytotoxic","KSP1"
1,6,5,"C",0.83,"Cytotoxic","KSP1"
1,6,5,"D",0.831,"Cytotoxic","KSP1"
1,6,5,"E",0.858,"Cytotoxic","KSP1"
1,6,5,"F",0.863,"Cytotoxic","KSP1"
1,6,5,"G",0.904,"Cytotoxic","KSP1"
1,6,5,"H",0.373,"Cytotoxic","KSP1"
1,6,6,"A",0.67,"Cytotoxic","KSP1"
1,6,6,"B",0.092,"Cytotoxic","KSP1"
1,6,6,"C",0.783,"Cytotoxic","KSP1"
1,6,6,"D",0.74,"Cytotoxic","KSP1"
1,6,6,"E",0.095,"Cytotoxic","KSP1"
1,6,6,"F",0.756,"Cytotoxic","KSP1"
1,6,6,"G",0.207,"Cytotoxic","KSP1"
1,6,6,"H",0.859,"Cytotoxic","KSP1"
1,6,7,"A",0.516,"Cytotoxic","KSP1"
1,6,7,"B",0.086,"Cytotoxic","KSP1"
1,6,7,"C",0.123,"Cytotoxic","KSP1"
1,6,7,"D",0.264,"Cytotoxic","KSP1"
1,6,7,"E",0.722,"Cytotoxic","KSP1"
1,6,7,"F",0.374,"Cytotoxic","KSP1"
1,6,7,"G",0.116,"Cytotoxic","KSP1"
1,6,7,"H",0.319,"Cytotoxic","KSP1"
1,6,8,"A",0.686,"Cytotoxic","KSP1"
1,6,8,"B",0.717,"Cytotoxic","KSP1"
1,6,8,"C",0.799,"Cytotoxic","KSP1"
1,6,8,"D",0.819,"Cytotoxic","KSP1"
1,6,8,"E",0.11,"Cytotoxic","KSP1"
1,6,8,"F",0.092,"Cytotoxic","KSP1"
1,6,8,"G",0.83,"Cytotoxic","KSP1"
1,6,8,"H",0.789,"Cytotoxic","KSP1"
1,6,9,"A",0.51,"Cytotoxic","KSP1"
1,6,9,"B",0.624,"Cytotoxic","KSP1"
1,6,9,"C",0.087,"Cytotoxic","KSP1"
1,6,9,"D",0.09,"Cytotoxic","KSP1"
1,6,9,"E",0.097,"Cytotoxic","KSP1"
1,6,9,"F",0.748,"Cytotoxic","KSP1"
1,6,9,"G",0.101,"Cytotoxic","KSP1"
1,6,9,"H",0.093,"Cytotoxic","KSP1"
1,6,10,"A",0.094,"Cytotoxic","KSP1"
1,6,10,"B",0.095,"Cytotoxic","KSP1"
1,6,10,"C",0.093,"Cytotoxic","KSP1"
1,6,10,"D",0.813,"Cytotoxic","KSP1"
1,6,10,"E",0.75,"Cytotoxic","KSP1"
1,6,10,"F",0.231,"Cytotoxic","KSP1"
1,6,10,"G",0.149,"Cytotoxic","KSP1"
1,6,10,"H",0.325,"Cytotoxic","KSP1"
1,6,11,"A",0.083,"Cytotoxic","KSP1"
1,6,11,"B",0.244,"Cytotoxic","KSP1"
1,6,11,"C",0.701,"Cytotoxic","KSP1"
1,6,11,"D",0.537,"Cytotoxic","KSP1"
1,6,11,"E",0.67,"Cytotoxic","KSP1"
1,6,11,"F",0.869,"Cytotoxic","KSP1"
1,6,11,"G",0.099,"Cytotoxic","KSP1"
1,6,11,"H",0.11,"Cytotoxic","KSP1"
1,6,12,"A",0.859,"Cytotoxic","KSP1"
1,6,12,"B",0.17,"Cytotoxic","KSP1"
1,6,12,"C",0.85,"Cytotoxic","KSP1"
1,6,12,"D",0.194,"Cytotoxic","KSP1"
1,6,12,"E",0.898,"Cytotoxic","KSP1"
1,6,12,"F",0.221,"Cytotoxic","KSP1"
1,6,12,"G",0.941,"Cytotoxic","KSP1"
1,6,12,"H",0.201,"Cytotoxic","KSP1"
2,6,1,"A",0.881,"Cytotoxic","KSP1"
2,6,1,"B",0.231,"Cytotoxic","KSP1"
2,6,1,"C",0.899,"Cytotoxic","KSP1"
2,6,1,"D",0.235,"Cytotoxic","KSP1"
2,6,1,"E",0.909,"Cytotoxic","KSP1"
2,6,1,"F",0.236,"Cytotoxic","KSP1"
2,6,1,"G",0.92,"Cytotoxic","KSP1"
2,6,1,"H",0.253,"Cytotoxic","KSP1"
2,6,2,"A",0.127,"Cytotoxic","KSP1"
2,6,2,"B",0.11,"Cytotoxic","KSP1"
2,6,2,"C",0.212,"Cytotoxic","KSP1"
2,6,2,"D",0.416,"Cytotoxic","KSP1"
2,6,2,"E",0.14,"Cytotoxic","KSP1"
2,6,2,"F",0.124,"Cytotoxic","KSP1"
2,6,2,"G",0.131,"Cytotoxic","KSP1"
2,6,2,"H",0.116,"Cytotoxic","KSP1"
2,6,3,"A",0.141,"Cytotoxic","KSP1"
2,6,3,"B",0.597,"Cytotoxic","KSP1"
2,6,3,"C",0.266,"Cytotoxic","KSP1"
2,6,3,"D",0.122,"Cytotoxic","KSP1"
2,6,3,"E",0.827,"Cytotoxic","KSP1"
2,6,3,"F",0.605,"Cytotoxic","KSP1"
2,6,3,"G",0.937,"Cytotoxic","KSP1"
2,6,3,"H",0.915,"Cytotoxic","KSP1"
2,6,4,"A",0.818,"Cytotoxic","KSP1"
2,6,4,"B",0.789,"Cytotoxic","KSP1"
2,6,4,"C",0.794,"Cytotoxic","KSP1"
2,6,4,"D",0.831,"Cytotoxic","KSP1"
2,6,4,"E",0.831,"Cytotoxic","KSP1"
2,6,4,"F",0.918,"Cytotoxic","KSP1"
2,6,4,"G",0.122,"Cytotoxic","KSP1"
2,6,4,"H",0.108,"Cytotoxic","KSP1"
2,6,5,"A",0.134,"Cytotoxic","KSP1"
2,6,5,"B",0.822,"Cytotoxic","KSP1"
2,6,5,"C",0.828,"Cytotoxic","KSP1"
2,6,5,"D",0.844,"Cytotoxic","KSP1"
2,6,5,"E",0.838,"Cytotoxic","KSP1"
2,6,5,"F",0.881,"Cytotoxic","KSP1"
2,6,5,"G",0.886,"Cytotoxic","KSP1"
2,6,5,"H",0.411,"Cytotoxic","KSP1"
2,6,6,"A",0.658,"Cytotoxic","KSP1"
2,6,6,"B",0.089,"Cytotoxic","KSP1"
2,6,6,"C",0.747,"Cytotoxic","KSP1"
2,6,6,"D",0.706,"Cytotoxic","KSP1"
2,6,6,"E",0.106,"Cytotoxic","KSP1"
2,6,6,"F",0.77,"Cytotoxic","KSP1"
2,6,6,"G",0.153,"Cytotoxic","KSP1"
2,6,6,"H",0.84,"Cytotoxic","KSP1"
2,6,7,"A",0.514,"Cytotoxic","KSP1"
2,6,7,"B",0.111,"Cytotoxic","KSP1"
2,6,7,"C",0.124,"Cytotoxic","KSP1"
2,6,7,"D",0.211,"Cytotoxic","KSP1"
2,6,7,"E",0.74,"Cytotoxic","KSP1"
2,6,7,"F",0.36,"Cytotoxic","KSP1"
2,6,7,"G",0.099,"Cytotoxic","KSP1"
2,6,7,"H",0.405,"Cytotoxic","KSP1"
2,6,8,"A",0.674,"Cytotoxic","KSP1"
2,6,8,"B",0.66,"Cytotoxic","KSP1"
2,6,8,"C",0.734,"Cytotoxic","KSP1"
2,6,8,"D",0.797,"Cytotoxic","KSP1"
2,6,8,"E",0.113,"Cytotoxic","KSP1"
2,6,8,"F",0.095,"Cytotoxic","KSP1"
2,6,8,"G",0.806,"Cytotoxic","KSP1"
2,6,8,"H",0.693,"Cytotoxic","KSP1"
2,6,9,"A",0.446,"Cytotoxic","KSP1"
2,6,9,"B",0.588,"Cytotoxic","KSP1"
2,6,9,"C",0.106,"Cytotoxic","KSP1"
2,6,9,"D",0.112,"Cytotoxic","KSP1"
2,6,9,"E",0.127,"Cytotoxic","KSP1"
2,6,9,"F",0.787,"Cytotoxic","KSP1"
2,6,9,"G",0.114,"Cytotoxic","KSP1"
2,6,9,"H",0.096,"Cytotoxic","KSP1"
2,6,10,"A",0.099,"Cytotoxic","KSP1"
