"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0,0.120367,0,0.772978,1.00336,0
"SPE01500288",0,0.575192,0,0.567676,1.0188,0
"SPE01500359",0,-0.636641,0,0.530466,0.979112,0
"SPE01500347",0,0.240114,0,0.810244,1.00775,0
"SPE01500377",0,-2.66651,0,0.00904258,0.913434,0
"SPE01500334",0,-0.0710782,0,0.792328,0.997225,0
"SPE01500309",0,-0.373948,0,0.719016,0.98741,0
"SPE01500274",0,-0.0566903,0,0.583674,0.999162,0
"SPE01500335",0,0.226859,0,0.823042,1.00764,0
"SPE01500323",0,0.14974,0,0.851434,1.00518,0
"SPE01500348",0,0.424241,0,0.672776,1.01354,0
"SPE01500310",0,0.157654,0,0.875986,1.00535,0
"SPE01500647",0,-0.334598,0,0.747998,0.989702,0
"SPE01500379",0,-0.326818,0,0.754348,0.988902,0
"SPE01500360",0,-0.193233,0,0.800686,0.993289,0
"SPE01500294",0,0.284327,0,0.776288,1.00913,0
"SPE01500338",0,0.0974864,0,0.922606,1.0033,0
"SPE01500362",0,-28.7668,0,0,0.0731925,0
"SPE01500324",0,-0.0721802,0,0.880806,0.997395,0
"SPE01500380",0,0.0254538,0,0.97909,1.00087,0
"SPE01500349",0,0.248101,0,0.80532,1.00823,0
"SPE01500311",0,0.410633,0,0.685764,1.01358,0
"SPE01500276",0,-0.217335,0,0.830208,0.993273,0
"SPE01500299",0,0.0961269,0,0.92356,1.00322,0
"SPE01500312",0,0.574844,0,0.565402,1.01859,0
"SPE01500279",0,-0.366196,0,0.716058,0.988375,0
"SPE01500339",0,0.0383056,0,0.969456,1.00119,0
"SPE01500325",0,-7.67699,0,1.21116e-12,0.750663,0
"SPE01500350",0,0.304921,0,0.760536,1.0098,0
"SPE01500300",0,0.186239,0,0.852316,1.00597,0
"SPE01500363",0,-0.331326,0,0.742922,0.989033,0
"SPE01500383",0,-0.0714438,0,0.905532,0.997475,0
"SPE01500340",0,0.182889,0,0.85527,1.00604,0
"SPE01500351",0,0.207412,0,0.81663,1.00627,0
"SPE01500364",0,-0.448906,0,0.655338,0.985684,0
"SPE01500302",0,0.0175124,0,0.956942,1.00047,0
"SPE01500387",0,-0.00578744,0,0.896284,1.00005,0
"SPE01500313",0,-2.01205,0,0.0506738,0.934524,0
"SPE00200331",0,-0.383094,0,0.704244,0.987864,0
"SPE01500327",0,0.105175,0,0.916576,1.00356,0
"SPE01500365",0,-0.379717,0,0.723402,0.987047,0
"SPE01500390",0,-0.0802262,0,0.629958,0.996531,0
"SPE01500353",0,-28.7789,0,0,0.0729675,0
"SPE01500341",0,0.676012,0,0.500188,1.02198,0
"SPE01500328",0,-29.4653,0,0,0.0507074,0
"SPE01500314",0,0.282847,0,0.779546,1.00967,0
"SPE01500283",0,-0.220898,0,0.825174,0.992868,0
"SPE01500295",0,0.320022,0,0.749934,1.01051,0
"SPE01500354",0,0.378946,0,0.704752,1.01227,0
"SPE01500315",0,-20.5722,0,0,0.338113,0
"SPE01500368",0,-0.502536,0,0.615862,0.983655,0
"SPE01500284",0,-0.42099,0,0.674,0.986465,0
"SPE01500343",0,0.782319,0,0.445582,1.02569,0
"SPE01500396",0,0.13146,0,0.895586,1.00435,0
"SPE01500303",0,0.285844,0,0.77683,1.00947,0
"SPE01500330",0,-4.35925,0,0.000139637,0.857793,0
"SPE01500397",0,-0.14454,0,0.886102,0.995085,0
"SPE01500285",0,-0.414847,0,0.691154,0.987125,0
"SPE01500344",0,0.325044,0,0.747136,1.01074,0
"SPE01500304",0,0.093939,0,0.86522,1.00335,0
"SPE01500316",0,0.20407,0,0.838424,1.00667,0
"SPE01500372",0,-0.294745,0,0.76965,0.990267,0
"SPE01500355",0,0.219602,0,0.829888,1.00672,0
"SPE01500331",0,0.263486,0,0.792656,1.00864,0
"SPE01500332",0,0.193133,0,0.847234,1.00611,0
"SPE01500398",0,-0.624938,0,0.534122,0.979986,0
"SPE01500305",0,-4.78922,1,6.0836e-05,0.843495,0
"SPE01500321",0,0.304441,0,0.76111,1.00974,0
"SPE01500373",0,-1.37517,0,0.262602,0.954327,0
"SPE01500345",0,0.311682,0,0.760606,1.01046,0
"SPE01500356",0,0.192182,0,0.848152,1.00606,0
"SPE01500286",0,-0.724059,0,0.475302,0.976293,0
"SPE01500401",0,0.386479,0,0.699816,1.01262,0
"SPE01502198",0,0.145079,0,0.885362,1.00449,0
"SPE01500287",0,-0.380165,0,0.704372,0.987826,0
"SPE01500308",0,-0.287273,0,0.774364,0.990598,0
"SPE01500333",0,0.00108084,0,0.973448,1.0001,0
"SPE01500346",0,0.262447,0,0.79329,1.00838,0
"SPE01500357",0,0.464654,0,0.647346,1.0147,0
"SPE01503110",0,-1.21287,0,0.365276,0.959331,0
