"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",0.994159,-0.298583,0,0.770954,0.994159,0
"SPE01503639",1.00871,0.448835,0,0.55551,1.00871,0
"SPE01500646",1.02612,1.32288,0,0.185986,1.02612,0
"SPE01500606",0.964967,-1.76833,0,0.121765,0.964967,0
"SPE01503251",1.00406,0.20937,0,0.761512,1.00406,0
"SPE01503072",1.00437,0.216908,0,0.698054,1.00437,0
"SPE01504117",0.986066,-0.704085,0,0.486604,0.986066,0
"SPE01503611",1.00658,0.328227,0,0.684234,1.00658,0
"SPE01503631",1.00018,0.0136069,0,0.69537,1.00018,0
"SPE01503265",1.01851,0.890399,1,0.000927708,1.01851,0
"SPE01503219",0.993199,-0.344795,0,0.730294,0.993199,0
"SPE01500291",0.930167,-3.53533,0,0.00054059,0.930167,0
"SPE01503381",1.01689,0.850809,0,0.431216,1.01689,0
"SPE01401301",0.982473,-0.880135,0,0.473786,0.982473,0
"SPE00306001",0.981007,-0.964788,0,0.345596,0.981007,0
"SPE01503632",0.99007,-0.505325,0,0.61963,0.99007,0
"SPE01503628",0.994845,-0.262024,0,0.793814,0.994845,0
"SPE01503278",0.983166,-0.846735,0,0.456194,0.983166,0
"SPE01503222",0.908458,-4.63913,0,4.06152e-06,0.908458,0
"SPE00305025",0.766576,-11.8339,0,3.62666e-29,0.766576,0
"SPE01500391",1.01404,0.70643,0,0.516938,1.01404,0
"SPE00300563",0.750854,-12.6278,0,2.52686e-34,0.750854,0
"SPE01800166",1.031,1.57205,0,0.119056,1.031,0
"SPE01503952",0.993959,-0.306076,0,0.759548,0.993959,0
"SPE01503419",1.00819,0.419601,0,0.695426,1.00819,0
"SPE01502260",0.840868,-8.07376,0,7.18696e-13,0.840868,0
"SPE01503253",0.062612,-47.4963,0,0,0.062612,0
"SPE01500220",0.88734,-5.70765,0,1.14559e-08,0.88734,0
"SPE01503221",0.985434,-0.736165,0,0.46662,0.985434,0
"SPE01503346",0.99281,-0.363381,0,0.717086,0.99281,0
"SPE01503422",0.859404,-7.1284,0,1.30562e-11,0.859404,0
"SPE01500543",0.997884,-0.105307,0,0.875564,0.997884,0
"SPE01503111",1.0069,0.353677,0,0.737762,1.0069,0
"SPE01503341",0.0660578,-47.3212,0,0,0.0660578,0
"SPE01503636",0.988726,-0.564423,0,0.626522,0.988726,0
"SPE01500594",0.984951,-0.767806,0,0.487758,0.984951,0
"SPE01500570",0.970805,-1.48101,0,0.143738,0.970805,0
"SPE01503032",1.00259,0.124453,0,0.582016,1.00259,0
"SPE01503423",0.988595,-0.578987,0,0.564566,0.988595,0
"SPE01503614",1.03245,1.65397,0,0.219624,1.03245,0
"SPE01503638",1.00486,0.242464,0,0.759242,1.00486,0
"SPE01503500",1.0291,1.46992,0,0.165374,1.0291,0
"SPE01503633",0.979944,-1.01653,0,0.309756,0.979944,0
"SPE01503273",0.980895,-0.969828,0,0.33845,0.980895,0
"SPE01500264",1.0163,0.829506,0,0.431582,1.0163,0
"SPE01502255",0.987045,-0.659864,0,0.527782,0.987045,0
"SPE01501142",1.00121,0.0592971,0,0.864448,1.00121,0
"SPE01503101",1.00337,0.168724,0,0.867644,1.00337,0
"SPE01503603",1.00564,0.292591,0,0.574826,1.00564,0
"SPE01503429",0.996063,-0.201089,0,0.842148,0.996063,0
"SPE01505261",0.99989,-0.000430941,0,0.665468,0.99989,0
"SPE01503242",0.979668,-1.03402,0,0.32774,0.979668,0
"SPE01503244",1.00383,0.19378,0,0.846376,1.00383,0
"SPE01503017",0.983185,-0.853094,0,0.396144,0.983185,0
"SPE01800067",0.929969,-3.55171,0,0.000671026,0.929969,0
"SPE01503297",0.984859,-0.765999,0,0.445496,0.984859,0
"SPE01503092",1.00416,0.20462,0,0.602338,1.00416,0
"SPE02300220",1.00884,0.445642,0,0.66111,1.00884,0
"SPE01503298",1.00181,0.0919323,0,0.926752,1.00181,0
"SPE01503270",0.991092,-0.453897,0,0.657672,0.991092,0
"SPE01500700",0.985266,-0.746179,0,0.455702,0.985266,0
"SPE01503260",0.989992,-0.50337,0,0.630978,0.989992,0
"SPE01503393",0.99768,-0.113543,0,0.738724,0.99768,0
"SPE01503403",0.545569,-23.0355,0,0,0.545569,0
"SPE01500358",1.0303,1.52653,0,0.221152,1.0303,0
"SPE01500510",0.947707,-2.65373,0,0.012538,0.947707,0
"SPE01503635",0.933763,-3.3531,0,0.00104581,0.933763,0
"SPE01503391",1.00334,0.167042,0,0.854278,1.00334,0
"SPE01503610",0.0650927,-47.3706,0,0,0.0650927,0
"SPE01503237",0.990044,-0.503886,0,0.614686,0.990044,0
"SPE01503602",0.847316,-7.74073,0,1.60046e-13,0.847316,0
"SPE01503229",1.00145,0.0724095,0,0.926542,1.00145,0
"SPE01503373",0.983174,-0.85085,0,0.399182,0.983174,0
"SPE01500292",0.979629,-1.02837,0,0.32628,0.979629,0
"SPE01503641",0.99344,-0.333657,0,0.740198,0.99344,0
"SPE01500677",1.02443,1.23885,0,0.217092,1.02443,0
"SPE01503207",0.995972,-0.204622,0,0.838028,0.995972,0
"SPE01502155",1.01172,0.592004,0,0.55812,1.01172,0
"SPE01503626",1.0229,1.15369,0,0.320264,1.0229,0
"SPE01503009",0.994459,-0.280244,0,0.779474,0.994459,0
