"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.798,"Spectrum_ED","HOG1"
1,12,1,"B",0.09,"Spectrum_ED","HOG1"
1,12,1,"C",0.83,"Spectrum_ED","HOG1"
1,12,1,"D",0.1,"Spectrum_ED","HOG1"
1,12,1,"E",0.817,"Spectrum_ED","HOG1"
1,12,1,"F",0.089,"Spectrum_ED","HOG1"
1,12,1,"G",0.834,"Spectrum_ED","HOG1"
1,12,1,"H",0.091,"Spectrum_ED","HOG1"
1,12,2,"A",0.678,"Spectrum_ED","HOG1"
1,12,2,"B",0.694,"Spectrum_ED","HOG1"
1,12,2,"C",0.69,"Spectrum_ED","HOG1"
1,12,2,"D",0.736,"Spectrum_ED","HOG1"
1,12,2,"E",0.112,"Spectrum_ED","HOG1"
1,12,2,"F",0.741,"Spectrum_ED","HOG1"
1,12,2,"G",0.747,"Spectrum_ED","HOG1"
1,12,2,"H",0.631,"Spectrum_ED","HOG1"
1,12,3,"A",0.665,"Spectrum_ED","HOG1"
1,12,3,"B",0.691,"Spectrum_ED","HOG1"
1,12,3,"C",0.695,"Spectrum_ED","HOG1"
1,12,3,"D",0.706,"Spectrum_ED","HOG1"
1,12,3,"E",0.773,"Spectrum_ED","HOG1"
1,12,3,"F",0.761,"Spectrum_ED","HOG1"
1,12,3,"G",0.748,"Spectrum_ED","HOG1"
1,12,3,"H",0.778,"Spectrum_ED","HOG1"
1,12,4,"A",0.662,"Spectrum_ED","HOG1"
1,12,4,"B",0.659,"Spectrum_ED","HOG1"
1,12,4,"C",0.692,"Spectrum_ED","HOG1"
1,12,4,"D",0.704,"Spectrum_ED","HOG1"
1,12,4,"E",0.109,"Spectrum_ED","HOG1"
1,12,4,"F",0.756,"Spectrum_ED","HOG1"
1,12,4,"G",0.724,"Spectrum_ED","HOG1"
1,12,4,"H",0.741,"Spectrum_ED","HOG1"
1,12,5,"A",0.664,"Spectrum_ED","HOG1"
1,12,5,"B",0.682,"Spectrum_ED","HOG1"
1,12,5,"C",0.668,"Spectrum_ED","HOG1"
1,12,5,"D",0.088,"Spectrum_ED","HOG1"
1,12,5,"E",0.801,"Spectrum_ED","HOG1"
1,12,5,"F",0.694,"Spectrum_ED","HOG1"
1,12,5,"G",0.594,"Spectrum_ED","HOG1"
1,12,5,"H",0.736,"Spectrum_ED","HOG1"
1,12,6,"A",0.095,"Spectrum_ED","HOG1"
1,12,6,"B",0.695,"Spectrum_ED","HOG1"
1,12,6,"C",0.088,"Spectrum_ED","HOG1"
1,12,6,"D",0.715,"Spectrum_ED","HOG1"
1,12,6,"E",0.679,"Spectrum_ED","HOG1"
1,12,6,"F",0.731,"Spectrum_ED","HOG1"
1,12,6,"G",0.744,"Spectrum_ED","HOG1"
1,12,6,"H",0.665,"Spectrum_ED","HOG1"
1,12,7,"A",0.645,"Spectrum_ED","HOG1"
1,12,7,"B",0.674,"Spectrum_ED","HOG1"
1,12,7,"C",0.652,"Spectrum_ED","HOG1"
1,12,7,"D",0.656,"Spectrum_ED","HOG1"
1,12,7,"E",0.681,"Spectrum_ED","HOG1"
1,12,7,"F",0.703,"Spectrum_ED","HOG1"
1,12,7,"G",0.644,"Spectrum_ED","HOG1"
1,12,7,"H",0.096,"Spectrum_ED","HOG1"
1,12,8,"A",0.644,"Spectrum_ED","HOG1"
1,12,8,"B",0.662,"Spectrum_ED","HOG1"
1,12,8,"C",0.657,"Spectrum_ED","HOG1"
1,12,8,"D",0.653,"Spectrum_ED","HOG1"
1,12,8,"E",0.678,"Spectrum_ED","HOG1"
1,12,8,"F",0.709,"Spectrum_ED","HOG1"
1,12,8,"G",0.714,"Spectrum_ED","HOG1"
1,12,8,"H",0.76,"Spectrum_ED","HOG1"
1,12,9,"A",0.646,"Spectrum_ED","HOG1"
1,12,9,"B",0.651,"Spectrum_ED","HOG1"
1,12,9,"C",0.637,"Spectrum_ED","HOG1"
1,12,9,"D",0.637,"Spectrum_ED","HOG1"
1,12,9,"E",0.695,"Spectrum_ED","HOG1"
1,12,9,"F",0.703,"Spectrum_ED","HOG1"
1,12,9,"G",0.67,"Spectrum_ED","HOG1"
1,12,9,"H",0.74,"Spectrum_ED","HOG1"
1,12,10,"A",0.665,"Spectrum_ED","HOG1"
1,12,10,"B",0.088,"Spectrum_ED","HOG1"
1,12,10,"C",0.675,"Spectrum_ED","HOG1"
1,12,10,"D",0.641,"Spectrum_ED","HOG1"
1,12,10,"E",0.732,"Spectrum_ED","HOG1"
1,12,10,"F",0.741,"Spectrum_ED","HOG1"
1,12,10,"G",0.718,"Spectrum_ED","HOG1"
1,12,10,"H",0.765,"Spectrum_ED","HOG1"
1,12,11,"A",0.709,"Spectrum_ED","HOG1"
1,12,11,"B",0.597,"Spectrum_ED","HOG1"
1,12,11,"C",0.679,"Spectrum_ED","HOG1"
1,12,11,"D",0.682,"Spectrum_ED","HOG1"
1,12,11,"E",0.726,"Spectrum_ED","HOG1"
1,12,11,"F",0.765,"Spectrum_ED","HOG1"
1,12,11,"G",0.714,"Spectrum_ED","HOG1"
1,12,11,"H",0.784,"Spectrum_ED","HOG1"
1,12,12,"A",0.851,"Spectrum_ED","HOG1"
1,12,12,"B",0.1,"Spectrum_ED","HOG1"
1,12,12,"C",0.84,"Spectrum_ED","HOG1"
1,12,12,"D",0.094,"Spectrum_ED","HOG1"
1,12,12,"E",0.844,"Spectrum_ED","HOG1"
1,12,12,"F",0.098,"Spectrum_ED","HOG1"
1,12,12,"G",0.874,"Spectrum_ED","HOG1"
1,12,12,"H",0.106,"Spectrum_ED","HOG1"
2,12,1,"A",0.832,"Spectrum_ED","HOG1"
2,12,1,"B",0.089,"Spectrum_ED","HOG1"
2,12,1,"C",0.844,"Spectrum_ED","HOG1"
2,12,1,"D",0.091,"Spectrum_ED","HOG1"
2,12,1,"E",0.839,"Spectrum_ED","HOG1"
2,12,1,"F",0.093,"Spectrum_ED","HOG1"
2,12,1,"G",0.869,"Spectrum_ED","HOG1"
2,12,1,"H",0.091,"Spectrum_ED","HOG1"
2,12,2,"A",0.722,"Spectrum_ED","HOG1"
2,12,2,"B",0.72,"Spectrum_ED","HOG1"
2,12,2,"C",0.709,"Spectrum_ED","HOG1"
2,12,2,"D",0.736,"Spectrum_ED","HOG1"
2,12,2,"E",0.113,"Spectrum_ED","HOG1"
2,12,2,"F",0.743,"Spectrum_ED","HOG1"
2,12,2,"G",0.776,"Spectrum_ED","HOG1"
2,12,2,"H",0.643,"Spectrum_ED","HOG1"
2,12,3,"A",0.72,"Spectrum_ED","HOG1"
2,12,3,"B",0.728,"Spectrum_ED","HOG1"
2,12,3,"C",0.717,"Spectrum_ED","HOG1"
2,12,3,"D",0.721,"Spectrum_ED","HOG1"
2,12,3,"E",0.755,"Spectrum_ED","HOG1"
2,12,3,"F",0.756,"Spectrum_ED","HOG1"
2,12,3,"G",0.739,"Spectrum_ED","HOG1"
2,12,3,"H",0.773,"Spectrum_ED","HOG1"
2,12,4,"A",0.731,"Spectrum_ED","HOG1"
2,12,4,"B",0.696,"Spectrum_ED","HOG1"
2,12,4,"C",0.72,"Spectrum_ED","HOG1"
2,12,4,"D",0.732,"Spectrum_ED","HOG1"
2,12,4,"E",0.135,"Spectrum_ED","HOG1"
2,12,4,"F",0.768,"Spectrum_ED","HOG1"
2,12,4,"G",0.741,"Spectrum_ED","HOG1"
2,12,4,"H",0.752,"Spectrum_ED","HOG1"
2,12,5,"A",0.702,"Spectrum_ED","HOG1"
2,12,5,"B",0.705,"Spectrum_ED","HOG1"
2,12,5,"C",0.708,"Spectrum_ED","HOG1"
2,12,5,"D",0.085,"Spectrum_ED","HOG1"
2,12,5,"E",0.776,"Spectrum_ED","HOG1"
2,12,5,"F",0.662,"Spectrum_ED","HOG1"
2,12,5,"G",0.64,"Spectrum_ED","HOG1"
2,12,5,"H",0.733,"Spectrum_ED","HOG1"
2,12,6,"A",0.121,"Spectrum_ED","HOG1"
2,12,6,"B",0.707,"Spectrum_ED","HOG1"
2,12,6,"C",0.09,"Spectrum_ED","HOG1"
2,12,6,"D",0.698,"Spectrum_ED","HOG1"
2,12,6,"E",0.711,"Spectrum_ED","HOG1"
2,12,6,"F",0.741,"Spectrum_ED","HOG1"
2,12,6,"G",0.741,"Spectrum_ED","HOG1"
2,12,6,"H",0.721,"Spectrum_ED","HOG1"
2,12,7,"A",0.675,"Spectrum_ED","HOG1"
2,12,7,"B",0.678,"Spectrum_ED","HOG1"
2,12,7,"C",0.664,"Spectrum_ED","HOG1"
2,12,7,"D",0.688,"Spectrum_ED","HOG1"
2,12,7,"E",0.712,"Spectrum_ED","HOG1"
2,12,7,"F",0.722,"Spectrum_ED","HOG1"
2,12,7,"G",0.69,"Spectrum_ED","HOG1"
2,12,7,"H",0.095,"Spectrum_ED","HOG1"
2,12,8,"A",0.684,"Spectrum_ED","HOG1"
2,12,8,"B",0.683,"Spectrum_ED","HOG1"
2,12,8,"C",0.677,"Spectrum_ED","HOG1"
2,12,8,"D",0.696,"Spectrum_ED","HOG1"
2,12,8,"E",0.704,"Spectrum_ED","HOG1"
2,12,8,"F",0.724,"Spectrum_ED","HOG1"
2,12,8,"G",0.744,"Spectrum_ED","HOG1"
2,12,8,"H",0.768,"Spectrum_ED","HOG1"
2,12,9,"A",0.69,"Spectrum_ED","HOG1"
2,12,9,"B",0.699,"Spectrum_ED","HOG1"
2,12,9,"C",0.676,"Spectrum_ED","HOG1"
2,12,9,"D",0.686,"Spectrum_ED","HOG1"
2,12,9,"E",0.7,"Spectrum_ED","HOG1"
2,12,9,"F",0.735,"Spectrum_ED","HOG1"
2,12,9,"G",0.719,"Spectrum_ED","HOG1"
2,12,9,"H",0.753,"Spectrum_ED","HOG1"
2,12,10,"A",0.714,"Spectrum_ED","HOG1"
2,12,10,"B",0.091,"Spectrum_ED","HOG1"
2,12,10,"C",0.71,"Spectrum_ED","HOG1"
2,12,10,"D",0.685,"Spectrum_ED","HOG1"
2,12,10,"E",0.722,"Spectrum_ED","HOG1"
2,12,10,"F",0.744,"Spectrum_ED","HOG1"
2,12,10,"G",0.731,"Spectrum_ED","HOG1"
2,12,10,"H",0.783,"Spectrum_ED","HOG1"
2,12,11,"A",0.741,"Spectrum_ED","HOG1"
2,12,11,"B",0.633,"Spectrum_ED","HOG1"
2,12,11,"C",0.711,"Spectrum_ED","HOG1"
2,12,11,"D",0.724,"Spectrum_ED","HOG1"
2,12,11,"E",0.75,"Spectrum_ED","HOG1"
2,12,11,"F",0.753,"Spectrum_ED","HOG1"
2,12,11,"G",0.727,"Spectrum_ED","HOG1"
2,12,11,"H",0.797,"Spectrum_ED","HOG1"
2,12,12,"A",0.867,"Spectrum_ED","HOG1"
2,12,12,"B",0.11,"Spectrum_ED","HOG1"
2,12,12,"C",0.865,"Spectrum_ED","HOG1"
2,12,12,"D",0.095,"Spectrum_ED","HOG1"
2,12,12,"E",0.88,"Spectrum_ED","HOG1"
2,12,12,"F",0.097,"Spectrum_ED","HOG1"
2,12,12,"G",0.888,"Spectrum_ED","HOG1"
2,12,12,"H",0.112,"Spectrum_ED","HOG1"
