"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",-1.87,-0.878667,0,0.45154,0.973633,-1.87
"SPE01500158",-6.38,0.50673,0,0.615098,1.01611,-6.38
"SPE01500185",-8.57,1.20036,0,0.279602,1.03671,-8.57
"SPE01500242",0.91,-1.4592,0,0.166269,0.953892,0.91
"SPE01501105",-4.81,-0.0196143,0,0.579948,1.00044,-4.81
"SPE01500767",52.17,-16.2232,0,0,0.49544,52.17
"SPE01500114",-4.77,0.131773,0,0.75864,1.00362,-4.77
"SPE01500520",0.69,-1.63183,0,0.16722,0.950199,0.69
"SPE01501002",-3.12,-0.559893,0,0.575574,0.982555,-3.12
"SPE01501109",-9.53,1.21222,0,0.26645,1.03869,-9.53
"SPE01500179",-9.74,1.32552,0,0.198108,1.04102,-9.74
"SPE01500183",-7.58,0.70808,0,0.50135,1.0216,-7.58
"SPE01501104",-10.49,1.53269,0,0.128951,1.04818,-10.49
"SPE01500245",-0.18,-1.34586,0,0.185294,0.957704,-0.18
"SPE01500182",20.98,-7.38175,0,2.0186e-13,0.769679,20.98
"SPE00200331",-3.04,-0.606493,0,0.599674,0.982091,-3.04
"SPE01501003",0,-1.3562,0,0.289148,0.959044,0
"SPE01500201",-7.3,0.715622,0,0.509448,1.02169,-7.3
"SPE01500205",-4.52,-0.10368,0,0.836792,0.996452,-4.52
"SPE01503007",-0.4,-1.17637,0,0.239832,0.963392,-0.4
"SPE01500169",100.17,-29.9028,0,0,0.0692739,100.17
"SPE01501110",9.81,-4.11505,0,3.97706e-05,0.871631,9.81
"SPE01500111",-11.12,1.81912,0,0.0926948,1.05614,-11.12
"SPE01500142",-1.43,-1.02192,0,0.315796,0.96849,-1.43
"SPE01504403",3.96,-2.67201,0,0.119144,0.919282,3.96
"SPE01500184",94.94,-28.4034,0,0,0.115883,94.94
"SPE01500108",-4.27,-0.0470216,0,0.780786,0.998093,-4.27
"SPE01500530",-1.31,-1.06288,0,0.346048,0.967763,-1.31
"SPE01500105",-7.4,0.760108,0,0.452544,1.02408,-7.4
"SPE01501115",-6.33,0.441656,0,0.659742,1.01371,-6.33
"SPE01500457",-9.75,1.44391,0,0.164023,1.04565,-9.75
"SPE01500120",-2.52,-0.57292,0,0.571764,0.982458,-2.52
"SPE01500222",-6.12,0.168344,0,0.86635,1.00528,-6.12
"SPE02300094",7.45,-3.58574,0,0.000373878,0.887836,7.45
"SPE01900002",-4.93,-0.126986,0,0.899566,0.996294,-4.93
"SPE01500113",-3.99,-0.377383,0,0.719064,0.987718,-3.99
"SPE01501005",-3.89,-0.437478,0,0.662218,0.986494,-3.89
"SPE01501133",-6.25,0.219336,0,0.82685,1.00678,-6.25
"SPE01500159",-8.02,0.696084,0,0.487646,1.02194,-8.02
"SPE01500166",-4.98,-0.161265,0,0.794942,0.995497,-4.98
