"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500588","4896","MT1181-W303mata",1.04907,0.498191,0.625352,0,"Spectrum",16,"A",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500588","4932","BY4741",0.982865,-0.699393,0.48474,0,"Spectrum",16,"A",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500588","4932","SMI1",0.992115,-0.147577,0.765564,0,"Spectrum",16,"A",8,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500588","4932","DEP1",0.993494,-0.273524,0.790314,0,"Spectrum",16,"A",8,"2005-12-22",25.7,600,-42.479287680504
"SPE01500588","4932","TEP1",0.978603,-0.562433,0.579936,0,"Spectrum",16,"A",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500588","4932","gas1",1.00176,0.0220824,0.949976,0,"Spectrum",16,"A",8,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500588","4932","KRE1",1.0011,0.0645215,0.718616,0,"Spectrum",16,"A",8,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500588","4932","LGE1",0.93783,-1.00097,0.439956,0,"Spectrum",16,"A",8,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500588","4932","NUM1",0.982041,-0.802384,0.422898,0,"Spectrum",16,"A",8,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500588","4932","HOC1",0.990299,-0.288316,0.73775,0,"Spectrum",16,"A",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500588","4932","CIN2",0.99179,-0.463062,0.643534,0,"Spectrum",16,"A",8,"2006-02-14",27,600,-53.8866094318523
"SPE01500588","4932","POL32",0.991952,-0.224508,0.788512,0,"Spectrum",16,"A",8,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500588","4932","NBP2",0.988242,-0.266715,0.793618,0,"Spectrum",16,"A",8,"2006-02-17",24.7,600,-23.812451254428
"SPE01500588","4932","YPT6",0.974372,-0.238296,0.81577,0,"Spectrum",16,"A",8,"2006-02-22",27,600,-9.74026448561622
"SPE01500588","4932","ypt6-2nd",1.00081,0.0480843,0.549728,0,"Spectrum",16,"A",8,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500588","4932","CIN8",0.990592,-0.507354,0.623288,0,"Spectrum",16,"A",8,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500588","4932","GPR1",0.97268,-0.769928,0.442288,0,"Spectrum",16,"A",8,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500588","4932","CNB1",0.996068,-0.194558,0.84575,0,"Spectrum",16,"A",8,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500588","4932","Sap30",0.991071,-0.325157,0.74881,0,"Spectrum",16,"A",8,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500588","4932","RPL9B",0.998357,-0.0412513,0.82236,0,"Spectrum",16,"A",8,"2006-03-10",25.9,600,-28.530425842968
"SPE01500588","4932","PAC10",0.998951,-0.0236204,0.851344,0,"Spectrum",16,"A",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500588","4932","GIM3",0.983207,-0.517299,0.614424,0,"Spectrum",16,"A",8,"2006-03-15",26,600,-30.2083399913308
"SPE01500588","4932","bre1-2nd",0.980299,-0.796505,0.432056,0,"Spectrum",16,"A",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500588","4932","BRE1",0.946834,-0.953182,0.356272,0,"Spectrum",16,"A",8,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500588","4932","ric1",0.994668,0.00124319,0.602942,0,"Spectrum",16,"A",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500588","4932","ric1-2nd",0.975122,-0.532377,0.595312,0,"Spectrum",16,"A",8,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500588","4932","SLT2",0.995285,-0.232468,0.818766,0,"Spectrum",16,"A",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500588","4932","FUR4",0.985686,-0.365281,0.715378,0,"Spectrum",16,"A",8,"2006-03-22",26,600,-25.2473968258549
"SPE01500588","4932","BNI4",0.985786,-0.430687,0.670806,0,"Spectrum",16,"A",8,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500588","4932","Arp1",0.97674,-1.14796,0.290318,0,"Spectrum",16,"A",8,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500588","4932","Bck1",0.944658,-1.07563,0.33315,0,"Spectrum",16,"A",8,"2006-03-24",26,600,-18.7238621483924
"SPE01500588","4932","BEM2",0.997978,-0.10917,0.913068,0,"Spectrum",16,"A",8,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500588","4932","CHS5",0.992877,-0.344562,0.730698,0,"Spectrum",16,"A",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500588","4932","BCK2",0.990521,-0.404267,0.686514,0,"Spectrum",16,"A",8,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500588","4932","VPS5",0.993057,-0.378546,0.712494,0,"Spectrum",16,"A",8,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500588","4932","LCB3",0.992759,-0.400174,0.68912,0,"Spectrum",16,"A",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500588","4932","CKA2",0.962834,-1.33818,0.183133,0,"Spectrum",16,"A",8,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500588","4932","BY4741-2nd",0.986912,-0.520657,0.604766,0,"Spectrum",16,"A",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500588","4932","SHM2",0.980358,-0.725526,0.468804,0,"Spectrum",16,"A",8,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500588","4932","FKS1",1.01323,0.223639,0.7341,0,"Spectrum",16,"A",8,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500588","4932","cnb1-2nd",0.976079,-0.897939,0.379228,0,"Spectrum",16,"A",8,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500588","4932","SWE1",0.974705,-0.775113,0.459276,0,"Spectrum",16,"A",8,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500588","4932","DUN1",0.97997,-0.753804,0.451132,0,"Spectrum",16,"A",8,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500588","4932","TOP1",0.958544,-0.363187,0.717164,0,"Spectrum",16,"A",8,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500588","4932","top1-2nd",0.971473,-0.462591,0.644756,0,"Spectrum",16,"A",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500588","4932","RNR3",0.980524,-0.56382,0.58325,0,"Spectrum",16,"A",8,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500588","4932","MT2481-pdr1pdr3",0.980576,-0.611248,0.562038,0,"Spectrum",16,"A",8,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500588","4932","ROT2",0.950998,-2.31354,0.0208194,0,"Spectrum",16,"A",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500588","4932","PDE1",0.975183,-0.893022,0.372908,0,"Spectrum",16,"A",8,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500588","4932","spo22",1.02003,0.247395,0.807672,0,"Spectrum",16,"A",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500588","4932","PPH21",0.994124,-0.213532,0.786452,0,"Spectrum",16,"A",8,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500588","4932","PPZ1",0.996356,-0.178881,0.805956,0,"Spectrum",16,"A",8,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500588","4932","mdh1",1.00115,0.0186472,0.566012,0,"Spectrum",16,"A",8,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500588","4932","YKL085W",1.00115,0.0186472,0.566012,0,"Spectrum",16,"A",8,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500588","4932","nup100",0.993625,-0.435516,0.663402,0,"Spectrum",16,"A",8,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500588","4932","mrt4",0.99303,-0.256419,0.797042,0,"Spectrum",16,"A",8,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500588","4932","tfp1",0.989696,-0.432874,0.67078,0,"Spectrum",16,"A",8,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500588","4932","kar3",0.982334,-0.82359,0.411008,0,"Spectrum",16,"A",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500588","4932","rad50",0.985149,-0.590967,0.560366,0,"Spectrum",16,"A",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500588","4932","kgd1",0.995503,-0.265212,0.792014,0,"Spectrum",16,"A",8,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500588","4932","cla4",1.00315,0.113445,0.360308,0,"Spectrum",16,"A",8,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500588","4932","dbp3",0.995107,-0.251873,0.801654,0,"Spectrum",16,"A",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500588","4932","bmi1",0.997176,-0.131816,0.734842,0,"Spectrum",16,"A",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500588","4932","ser1",0.986132,-0.43506,0.66483,0,"Spectrum",16,"A",8,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500588","4932","cdc73",1.00414,0.122828,0.620402,0,"Spectrum",16,"A",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500588","4932","sam2",1.00053,0.0274935,0.952302,0,"Spectrum",16,"A",8,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500588","4932","BY4741-3rd",1.00407,0.167308,0.867874,0,"Spectrum",16,"A",8,"2007-09-25",26.6,600,-38.5582350738
"SPE01500588","4932","htz1",1.13562,0.38712,0.713438,0,"Spectrum",16,"A",8,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500588","4932","MT2481-pdr1pdr3-2nd",0.987345,-0.5523,0.584874,0,"Spectrum",16,"A",8,"2007-09-27",26.2,600,-42.152630358344
"SPE01500588","4932","rpn10",0.996619,-0.172549,0.864776,0,"Spectrum",16,"A",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500588","4932","arf1",0.997092,-0.140668,0.888496,0,"Spectrum",16,"A",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500588","4932","vps1",0.99899,-0.0539485,0.54433,0,"Spectrum",16,"A",8,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500588","4932","pre9",0.996737,-0.122428,0.85799,0,"Spectrum",16,"A",8,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500588","4932","mad1",0.990078,-0.569373,0.569622,0,"Spectrum",16,"A",8,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500588","4932","elg1",0.998206,-0.112333,0.910562,0,"Spectrum",16,"A",8,"2007-10-10",26.9,600,-60.182355449918
"SPE01500588","4932","arx1",1.00556,0.264272,0.793864,0,"Spectrum",16,"A",8,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500588","4932","tub3",0.991182,-0.524357,0.600452,0,"Spectrum",16,"A",8,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500588","4932","sec22",1.05675,1.99739,0.128918,0,"Spectrum",16,"A",8,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500588","4932","ubp8",0.979634,-0.839469,0.455912,0,"Spectrum",16,"A",8,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500588","4932","met16",0.992039,-0.403008,0.687964,0,"Spectrum",16,"A",8,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500588","4932","idh2",0.9809,-0.952596,0.355152,0,"Spectrum",16,"A",8,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500588","4932","pex11",0.993515,-0.379225,0.704588,0,"Spectrum",16,"A",8,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500588","4932","pop2",1.0041,0.203686,0.84081,0,"Spectrum",16,"A",8,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500588","4932","dcg1",0.989003,-0.602386,0.575046,0,"Spectrum",16,"A",8,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500588","4932","rad52",1.01116,0.465943,0.633346,0,"Spectrum",16,"A",8,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500588","4932","gcn5",0.967033,-0.567108,0.602408,0,"Spectrum",16,"A",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500588","4932","tif3",0.985291,-0.695765,0.500914,0,"Spectrum",16,"A",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500588","4932","ctf18",0.986683,-0.614943,0.547944,0,"Spectrum",16,"A",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500588","4932","clb2",0.997861,-0.119257,0.800962,0,"Spectrum",16,"A",8,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500588","4932","mcm21",0.993722,-0.303482,0.763028,0,"Spectrum",16,"A",8,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500588","4932","bik1",0.989916,-0.441067,0.662032,0,"Spectrum",16,"A",8,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500588","4932","kap123",0.973913,-1.06404,0.320898,0,"Spectrum",16,"A",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500588","4932","mck1",0.997872,-0.106889,0.765904,0,"Spectrum",16,"A",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500588","4932","rvs167",1.00138,0.0754496,0.939914,0,"Spectrum",16,"A",8,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500588","4932","set2",0.999297,-0.0405047,0.798208,0,"Spectrum",16,"A",8,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500588","4932","cln2",1.00574,0.242921,0.699324,0,"Spectrum",16,"A",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500588","4932","cot1",0.993091,-0.357153,0.72251,0,"Spectrum",16,"A",8,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500588","4932","rom2",0.983311,-0.725755,0.502114,0,"Spectrum",16,"A",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500588","4932","apc9",0.998681,-0.0705716,0.919428,0,"Spectrum",16,"A",8,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500588","4932","ire1",1.01084,0.580146,0.564836,0,"Spectrum",16,"A",8,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500588","4932","hxt1",1.00648,0.344899,0.738372,0,"Spectrum",16,"A",8,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500588","4932","vid30",0.978703,-1.02576,0.31844,0,"SPECMTS3",3,"A",5,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500588","4932","sto1",0.982875,-0.603999,0.588884,0,"SPECMTS3",3,"A",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500588","4932","sec66",0.984574,-0.590442,0.574618,0,"SPECMTS3",3,"A",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500588","4932","gcn3",0.992835,-0.320931,0.752182,0,"SPECMTS3",3,"A",5,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500588","4932","rsc2",0.974183,-0.700289,0.487334,0,"SPECMTS3",3,"A",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500588","4932","rpa49",0.936865,-2.22717,0.0286492,0,"SPECMTS3",3,"A",5,"2007-12-13",25,600,-33.6060544718105
"SPE01500588","4932","abp1",0.986802,-0.665389,0.544344,0,"SPECMTS3",3,"A",5,"2007-12-20",22,600,-48.6984205554064
"SPE01500588","4932","fet3",0.990945,-0.401356,0.572814,0,"SPECMTS3",3,"A",5,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500588","4932","drs2",0.958801,-1.77956,0.0908726,0,"SPECMTS3",3,"A",5,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500588","4932","mrc1",0.989913,-0.522758,0.634558,0,"SPECMTS3",3,"A",5,"2008-01-15",22,600,-47.4717352972304
"SPE01500588","4932","hpr5",0.990671,-0.464103,0.654448,0,"SPECMTS3",3,"A",5,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500588","4932","nth1",0.959252,-2.10622,0.0478684,0,"SPECMTS3",3,"A",5,"2008-01-23",24,600,-49.0355100336498
"SPE01500588","4932","ubp6",0.982555,-0.712656,0.481768,0,"SPECMTS3",3,"A",5,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500588","4932","MT2481-pdr1pdr3-1st",0.982786,-0.788416,0.518212,0,"SPECMTS3",3,"A",5,"2008-01-25",24,600,-44.5116835346836
"SPE01500588","4932","asf1",0.972321,-1.16809,0.258764,0,"SPECMTS3",3,"A",5,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500588","4932","swr1",0.981728,-0.751663,0.461448,0,"SPECMTS3",3,"A",5,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500588","4932","snf2",0.951775,-1.32026,0.193025,0,"SPECMTS3",3,"A",5,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500588","4932","bem2",1.04279,1.25602,0.215324,0,"SPECMTS3",3,"A",5,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500588","4932","cin8",0.97318,-1.24097,0.227194,0,"SPECMTS3",3,"A",5,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500588","4932","swi4",0.976314,-1.06524,0.304786,0,"SPECMTS3",3,"A",5,"2008-02-07",26,600,-42.808097746492
"SPE01500588","4932","BY4741-2nd",0.977535,-1.15236,0.283668,0,"SPECMTS3",3,"A",5,"2008-02-08",21.5,600,-48.865868410854
"SPE01500588","4932","spt3",0.913424,-0.985669,0.32776,0,"SPECMTS3",3,"A",5,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500588","4932","rad23",0.9829,-0.891146,0.403324,0,"SPECMTS3",3,"A",5,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500588","4932","vps35",0.9861,-0.700124,0.483912,0,"SPECMTS3",3,"A",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500588","4932","chs7",0.956654,-1.40928,0.182588,0,"SPECMTS3",3,"A",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500588","4932","mso1",0.978886,-1.03968,0.298602,0,"SPECMTS3",3,"A",5,"2008-02-27",22.4,600,-47.0715370950592
"SPE01500588","4932","arc18",0.990341,-0.435508,0.669418,0,"SPECMTS3",3,"A",5,"2008-02-28",22.9,600,-43.1320790320433
"SPE01500588","4932","msn5",0.982811,-0.841903,0.400248,0,"SPECMTS3",3,"A",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500588","4932","vph1",0.973179,-0.485045,0.62833,0,"SPECMTS3",3,"A",5,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500588","4932","hxk2",0.964108,-1.60128,0.109323,0,"SPECMTS3",3,"A",5,"2008-03-05",21.6,600,-42.6364200331913
"SPE01500588","4932","atp4",1.01764,0.648091,0.519824,0,"SPECMTS3",3,"A",5,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500588","4932","dnm1",1.03472,1.4304,0.16127,0,"SPECMTS3",3,"A",5,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500588","4932","vba3",0.98332,-0.877886,0.38284,0,"SPECMTS3",3,"A",5,"2008-03-12",22.3,600,-50.1853691906615
"SPE01500588","4932","ndi1",1.00165,0.074675,0.940498,0,"SPECMTS3",3,"A",5,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500588","4932","rrp6",1.00037,0.0152747,0.883292,0,"SPECMTS3",3,"A",5,"2008-03-14",21.9,600,-34.7195889800905
"SPE01500588","4932","trk1",0.988001,-0.375329,0.707934,0,"SPECMTS3",3,"A",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500588","4932","pom152",0.967356,-1.72537,0.090682,0,"SPECMTS3",3,"A",5,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500588","4932","gim4",0.992292,-0.361419,0.734092,0,"SPECMTS3",3,"A",5,"2008-03-20",22.6,600,-44.2436826671816
"SPE01500588","4932","gbp2",0.94725,-2.31402,0.020683,0,"SPECMTS3",3,"A",5,"2008-03-26",23.1,600,-41.5555657080031
"SPE01500588","4932","rsa3",0.955983,-1.889,0.0937172,0,"SPECMTS3",3,"A",5,"2008-04-01",22.5,600,-41.020326519711
"SPE01500588","4932","kre1",0.99833,-0.0741615,0.940614,0,"SPECMTS3",3,"A",5,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500588","4932","aat2",1.00825,0.433047,0.680046,0,"SPECMTS3",3,"A",5,"2008-04-08",23.5,600,-50.9657383154291
"SPE01500588","4932","vam3",1.01686,0.514069,0.609522,0,"SPECMTS3",3,"A",5,"2008-04-09",23.3,600,-28.2716687945703
"SPE01500588","4932","hsp104",1.00254,0.141215,0.887834,0,"SPECMTS3",3,"A",5,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500588","4932","hhf1",0.922607,-3.37656,0.00214502,0,"SPECMTS3",3,"A",5,"2008-04-15",23.1,600,-41.5753627535344
"SPE01500588","4932","ccr4",0.981629,-0.786698,0.431684,0,"SPECMTS3",3,"A",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500588","4932","sdh2",0.985362,-0.821238,0.41474,0,"SPECMTS3",3,"A",5,"2008-04-18",25,600,-53.3067726111812
"SPE01500588","4932","lat1",0.974219,-1.30061,0.291314,0,"SPECMTS3",3,"A",5,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500588","4932","snc1",0.99532,-0.277881,0.788698,0,"SPECMTS3",3,"A",5,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500588","4932","qcr8",1.03877,1.60253,0.145193,0,"SPECMTS3",3,"A",5,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500588","4932","tpk1",0.973523,-1.28508,0.371628,0,"SPECMTS3",3,"A",5,"2008-04-25",23.8,600,-46.14888824139
"SPE01500588","4932","med2",0.99343,-0.297407,0.766208,0,"SPECMTS3",3,"A",5,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500588","4932","hsp82",1.00273,0.115894,0.44787,0,"SPECMTS3",3,"A",5,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500588","4932","gsy2",0.981645,-0.861752,0.39247,0,"SPECMTS3",3,"A",5,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500588","4932","sse1",0.981918,-0.485126,0.632052,0,"SPECMTS3",3,"A",5,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500588","4932","doa4",1.00627,0.251822,0.801698,0,"SPECMTS3",3,"A",5,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500588","4932","sur2",0.986975,-0.660441,0.509126,0,"SPECMTS3",3,"A",5,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500588","4932","kem1",1.01396,0.574558,0.566344,0,"SPECMTS3",3,"A",5,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500588","4932","doc1",1.02325,0.815122,0.44297,0,"SPECMTS3",3,"A",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01500588","4932","pfk2",1.02046,0.65181,0.567244,0,"SPECMTS3",3,"A",5,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500588","4932","swe1",0.984144,-0.856162,0.404604,0,"SPECMTS3",3,"A",5,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500588","4932","bck1",0.985944,-0.714879,0.476712,0,"SPECMTS3",3,"A",5,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500588","4932","sac3",0.923078,-2.16686,0.0302466,0,"SPECMTS3",3,"A",5,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500588","4932","faa2",0.999576,-0.0338574,0.948002,0,"SPECMTS3",3,"A",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500588","4932","rpn1",0.966334,-1.71083,0.102144,0,"SPECMTS3",3,"A",5,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500588","4932","ssb2",0.985665,-0.790444,0.429818,0,"SPECMTS3",3,"A",5,"2008-05-29",23,600,-52.6871230006704
"SPE01500588","4932","rbl2",0.981694,-1.02934,0.303664,0,"SPECMTS3",3,"A",5,"2008-06-03",24.2,600,-53.553510020734
"SPE01500588","4932","fks1",1.01691,0.732261,0.477336,0,"SPECMTS3",3,"A",5,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500588","4932","ypt6",1.00745,0.20117,0.84163,0,"SPECMTS3",3,"A",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500588","4932","gyp1",0.988641,-0.628316,0.537046,0,"SPECMTS3",3,"A",5,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500588","4932","arl3",1.01469,0.712129,0.511864,0,"SPECMTS3",3,"A",5,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500588","4932","iki3",0.99647,-0.166299,0.679406,0,"SPECMTS3",3,"A",5,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500588","4932","mms22",0.970327,-0.970985,0.4002,0,"SPECMTS3",3,"A",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500588","4932","skt5",1.00083,0.0419623,0.756038,0,"SPECMTS3",3,"A",5,"2008-06-17",24,600,-47.6642261484753
"SPE01500588","4932","dia2",0.997368,-0.120997,0.904128,0,"SPECMTS3",3,"A",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500588","4932","swc5",1.00718,0.326169,0.744444,0,"SPECMTS3",3,"A",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500588","4932","chs3",0.981089,-0.870169,0.430136,0,"SPECMTS3",3,"A",5,"2008-06-20",24,600,-44.354455987023
"SPE01500588","4932","bim1",0.961441,-1.98157,0.0489566,0,"SPECMTS3",3,"A",5,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500588","4932","dcc1",0.964617,-1.62516,0.107293,0,"SPECMTS3",3,"A",5,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500588","4932","nat1",1.00115,0.0735303,0.941518,0,"SPECMTS3",3,"A",5,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500588","4932","rgp1",0.979817,-0.530272,0.597006,0,"SPECMTS3",3,"A",5,"2008-06-26",26,600,-24.8320346143441
"SPE01500588","4932","pmr1",0.998381,-0.082127,0.934734,0,"SPECMTS3",3,"A",5,"2008-07-04",24.8,600,-44.556348689788
"SPE01500588","4932","paf1",0.987277,-0.747908,0.455614,0,"SPECMTS3",3,"A",5,"2008-07-09",23.7,600,-55.834945137456
"SPE01500588","4932","ard1",0.948102,-1.3306,0.187793,0,"SPECMTS3",3,"A",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500588","4932","elf1",1.01713,0.699245,0.511872,0,"SPECMTS3",3,"A",5,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500588","4932","pep5",1.00392,0.234452,0.815302,0,"SPECMTS3",3,"A",5,"2008-08-14",26,600,-52.0573887778056
"SPE01500588","4932","BY4741",0.997763,-0.142053,0.428166,0,"SPECMTS3",3,"A",5,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500588","4932","MT2481-pdr1pdr3-2nd",1.01305,0.548363,0.602654,0,"SPECMTS3",3,"A",5,"2008-08-22",24.3,600,-40.152683443489
"SPE01500588","4932","ref2",1.02526,0.712343,0.528002,0,"SPECMTS3",3,"A",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500588","4932","whi5",1.00737,0.438112,0.687076,0,"SPECMTS3",3,"A",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500588","4932","srl3",0.986081,-0.788557,0.482662,0,"SPECMTS3",3,"A",5,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500588","4932","CLN2",0.969479,-0.711949,0.48002,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500588","4932","pdr_yCG196",1.0083,0.273955,0.52231,0,"Spectrum_ED",5,"D",3,"2010-08-10",30,595,-30.338289173589
