"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505252",0,-0.924628,0,0.371838,0.984545,0
"SPE01500382",0,-0.782643,0,0.449434,0.986928,0
"SPE01500651",0,-0.0603592,0,0.798356,0.998918,0
"SPE01503923",0,-0.492657,0,0.62341,0.991705,0
"SPE01503324",0,0.050818,0,0.896046,1.00082,0
"SPE00211118",0,-2.16284,0,0.0317362,0.963713,0
"SPE01504095",0,-0.122425,0,0.902786,0.997926,0
"SPE01505214",0,1.19847,0,0.233396,1.0201,0
"SPE01500607",0,-0.0138096,0,0.620752,0.999635,0
"SPE01503239",0,0.834491,0,0.405582,1.01399,0
"SPE01500394",0,-1.07934,0,0.319048,0.981984,0
"SPE01500763",0,1.12109,0,0.272438,1.01877,0
"SPE01503947",0,0.953118,0,0.381342,1.01589,0
"SPE02300336",0,-0.0825114,0,0.926842,0.99859,0
"SPE01500603",0,-55.619,0,0,0.0662787,0
"SPE00300553",0,-0.312703,0,0.590954,0.994901,0
"SPE01504229",0,0.182799,0,0.766114,1.00299,0
"SPE02300137",0,0.0336964,0,0.686474,1.00067,0
"SPE01500572",0,-56.2439,0,0,0.0557589,0
"SPE01503245",0,0.0791487,0,0.936992,1.00134,0
"SPE01500804",0,0.905748,0,0.434302,1.01506,0
"SPE01501183",0,-3.90926,0,9.92998e-05,0.93438,0
"SPE01503014",0,-0.98502,0,0.33362,0.983511,0
"SPE01504101",0,-0.980265,0,0.32713,0.983532,0
"SPE01500771",0,1.32233,0,0.296076,1.02201,0
"SPE01503600",0,0.473105,0,0.668954,1.00782,0
"SPE00240929",0,-1.65106,0,0.0987706,0.97227,0
"SPE01503038",0,-0.200226,0,0.842264,0.996668,0
"SPE02300063",0,-1.64143,0,0.104031,0.972474,0
"SPE01502068",0,-0.891136,0,0.372904,0.98504,0
"SPE01503254",0,0.132257,0,0.768846,1.0023,0
"SPE01501175",0,0.65758,0,0.534378,1.01095,0
"SPE02300193",0,-0.118879,0,0.670376,0.997888,0
"SPE01505212",0,1.28033,0,0.352668,1.02127,0
"SPE01501126",0,-0.780975,0,0.447932,0.986821,0
"SPE01503078",0,-0.348898,0,0.408176,0.994378,0
"SPE02300009",0,-0.764822,0,0.472878,0.98706,0
"SPE01503269",0,0.973359,0,0.333816,1.01631,0
"SPE01504231",0,-0.998952,0,0.331442,0.983161,0
"SPE01504209",0,-0.505703,0,0.640302,0.991615,0
"SPE01505215",0,1.10283,0,0.272248,1.01854,0
"SPE01500704",0,1.57225,0,0.130227,1.02633,0
"SPE01503100",0,-0.191231,0,0.826386,0.996849,0
"SPE00200489",0,-0.570684,0,0.60697,0.99054,0
"SPE01500400",0,-0.260659,0,0.794556,0.995611,0
"SPE01503304",0,-0.300101,0,0.67948,0.995077,0
"SPE00240609",0,-0.877569,0,0.303336,0.98488,0
"SPE01500909",0,-1.11682,0,0.2777,0.981181,0
"SPE01503114",0,0.34918,0,0.727628,1.00588,0
"SPE01505256",0,-0.826419,0,0.40886,0.986132,0
"SPE01505216",0,0.734331,0,0.469314,1.01238,0
"SPE00100648",0,-0.73658,0,0.482236,0.987548,0
"SPE02300192",0,-1.47953,0,0.152078,0.975086,0
"SPE01504150",0,-1.77177,0,0.116992,0.970107,0
"SPE01503322",0,-56.0915,0,0,0.0583313,0
"SPE01502092",0,0.574199,0,0.577914,1.00957,0
"SPE01504206",0,-1.16844,0,0.243876,0.98036,0
"SPE01502082",0,0.864352,0,0.409604,1.01443,0
"SPE01505213",0,-0.157258,0,0.786786,0.997433,0
"SPE00330004",0,-0.126044,0,0.900172,0.99791,0
"SPE01503609",0,0.122112,0,0.83432,1.00211,0
"SPE01500515",0,-0.230281,0,0.783516,0.996057,0
"SPE00211477",0,0.01251,0,0.492548,1.00003,0
"SPE01503142",0,-0.410778,0,0.69156,0.993173,0
"SPE01503912",0,0.140726,0,0.855212,1.00241,0
"SPE01500490",0,-0.0676613,0,0.946094,0.998874,0
"SPE01503136",0,-0.397268,0,0.692482,0.993303,0
"SPE01401414",0,0.713705,0,0.48359,1.01204,0
"SPE01503978",0,0.669016,0,0.50517,1.01126,0
"SPE02300242",0,-0.488089,0,0.625492,0.991802,0
"SPE00300049",0,-0.572139,0,0.56726,0.990389,0
"SPE01502103",0,-0.643192,0,0.526182,0.989245,0
"SPE01504142",0,-0.703542,0,0.487102,0.988144,0
"SPE01505211",0,1.318,0,0.191843,1.02209,0
"SPE01503200",0,-56.0323,0,0,0.0593152,0
"SPE01502010",0,-27.6338,0,0,0.536737,0
"SPE01502110",0,-26.5865,0,0,0.554138,0
"SPE01503904",0,-4.88018,0,7.99482e-06,0.918202,0
"SPE01500319",0,0.291093,0,0.775458,1.00483,0
"SPE02300205",0,-0.219361,0,0.747884,0.996405,0
