"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7596,"Lopac","SAP30"
1,15,1,"B",0.7778,"Lopac","SAP30"
1,15,1,"C",0.7773,"Lopac","SAP30"
1,15,1,"D",0.7814,"Lopac","SAP30"
1,15,1,"E",0.7821,"Lopac","SAP30"
1,15,1,"F",0.7817,"Lopac","SAP30"
1,15,1,"G",0.7739,"Lopac","SAP30"
1,15,1,"H",0.7789,"Lopac","SAP30"
1,15,2,"A",0.7815,"Lopac","SAP30"
1,15,2,"B",0.7979,"Lopac","SAP30"
1,15,2,"C",0.7899,"Lopac","SAP30"
1,15,2,"D",0.8006,"Lopac","SAP30"
1,15,2,"E",0.7777,"Lopac","SAP30"
1,15,2,"F",0.7997,"Lopac","SAP30"
1,15,2,"G",0.7882,"Lopac","SAP30"
1,15,2,"H",0.7931,"Lopac","SAP30"
1,15,3,"A",0.7813,"Lopac","SAP30"
1,15,3,"B",0.797,"Lopac","SAP30"
1,15,3,"C",0.7921,"Lopac","SAP30"
1,15,3,"D",0.8058,"Lopac","SAP30"
1,15,3,"E",0.803,"Lopac","SAP30"
1,15,3,"F",0.802,"Lopac","SAP30"
1,15,3,"G",0.7962,"Lopac","SAP30"
1,15,3,"H",0.7993,"Lopac","SAP30"
1,15,4,"A",0.7882,"Lopac","SAP30"
1,15,4,"B",0.8032,"Lopac","SAP30"
1,15,4,"C",0.7997,"Lopac","SAP30"
1,15,4,"D",0.8033,"Lopac","SAP30"
1,15,4,"E",0.7991,"Lopac","SAP30"
1,15,4,"F",0.8,"Lopac","SAP30"
1,15,4,"G",0.7967,"Lopac","SAP30"
1,15,4,"H",0.7975,"Lopac","SAP30"
1,15,5,"A",0.7852,"Lopac","SAP30"
1,15,5,"B",0.8028,"Lopac","SAP30"
1,15,5,"C",0.7982,"Lopac","SAP30"
1,15,5,"D",0.8026,"Lopac","SAP30"
1,15,5,"E",0.8158,"Lopac","SAP30"
1,15,5,"F",0.8095,"Lopac","SAP30"
1,15,5,"G",0.794,"Lopac","SAP30"
1,15,5,"H",0.8095,"Lopac","SAP30"
1,15,6,"A",0.7897,"Lopac","SAP30"
1,15,6,"B",0.802,"Lopac","SAP30"
1,15,6,"C",0.7995,"Lopac","SAP30"
1,15,6,"D",0.8052,"Lopac","SAP30"
1,15,6,"E",0.8043,"Lopac","SAP30"
1,15,6,"F",0.8114,"Lopac","SAP30"
1,15,6,"G",0.7975,"Lopac","SAP30"
1,15,6,"H",0.8064,"Lopac","SAP30"
1,15,7,"A",0.7909,"Lopac","SAP30"
1,15,7,"B",0.8086,"Lopac","SAP30"
1,15,7,"C",0.8022,"Lopac","SAP30"
1,15,7,"D",0.809,"Lopac","SAP30"
1,15,7,"E",0.8064,"Lopac","SAP30"
1,15,7,"F",0.8132,"Lopac","SAP30"
1,15,7,"G",0.7975,"Lopac","SAP30"
1,15,7,"H",0.8001,"Lopac","SAP30"
1,15,8,"A",0.7878,"Lopac","SAP30"
1,15,8,"B",0.8062,"Lopac","SAP30"
1,15,8,"C",0.8019,"Lopac","SAP30"
1,15,8,"D",0.7954,"Lopac","SAP30"
1,15,8,"E",0.8075,"Lopac","SAP30"
1,15,8,"F",0.8027,"Lopac","SAP30"
1,15,8,"G",0.7992,"Lopac","SAP30"
1,15,8,"H",0.8087,"Lopac","SAP30"
1,15,9,"A",0.7881,"Lopac","SAP30"
1,15,9,"B",0.8021,"Lopac","SAP30"
1,15,9,"C",0.8015,"Lopac","SAP30"
1,15,9,"D",0.8014,"Lopac","SAP30"
1,15,9,"E",0.8037,"Lopac","SAP30"
1,15,9,"F",0.8341,"Lopac","SAP30"
1,15,9,"G",0.795,"Lopac","SAP30"
1,15,9,"H",0.8014,"Lopac","SAP30"
1,15,10,"A",0.7803,"Lopac","SAP30"
1,15,10,"B",0.8033,"Lopac","SAP30"
1,15,10,"C",0.7916,"Lopac","SAP30"
1,15,10,"D",0.8039,"Lopac","SAP30"
1,15,10,"E",0.7932,"Lopac","SAP30"
1,15,10,"F",0.8108,"Lopac","SAP30"
1,15,10,"G",0.7937,"Lopac","SAP30"
1,15,10,"H",0.8073,"Lopac","SAP30"
1,15,11,"A",0.7835,"Lopac","SAP30"
1,15,11,"B",0.8016,"Lopac","SAP30"
1,15,11,"C",0.795,"Lopac","SAP30"
1,15,11,"D",0.7983,"Lopac","SAP30"
1,15,11,"E",0.8037,"Lopac","SAP30"
1,15,11,"F",0.8102,"Lopac","SAP30"
1,15,11,"G",0.7936,"Lopac","SAP30"
1,15,11,"H",0.7959,"Lopac","SAP30"
1,15,12,"A",0.7793,"Lopac","SAP30"
1,15,12,"B",0.0396,"Lopac","SAP30"
1,15,12,"C",0.7936,"Lopac","SAP30"
1,15,12,"D",0.0395,"Lopac","SAP30"
1,15,12,"E",0.8022,"Lopac","SAP30"
1,15,12,"F",0.0385,"Lopac","SAP30"
1,15,12,"G",0.7941,"Lopac","SAP30"
1,15,12,"H",0.0415,"Lopac","SAP30"
2,15,1,"A",0.7744,"Lopac","SAP30"
2,15,1,"B",0.797,"Lopac","SAP30"
2,15,1,"C",0.7866,"Lopac","SAP30"
2,15,1,"D",0.797,"Lopac","SAP30"
2,15,1,"E",0.7981,"Lopac","SAP30"
2,15,1,"F",0.8032,"Lopac","SAP30"
2,15,1,"G",0.7851,"Lopac","SAP30"
2,15,1,"H",0.7903,"Lopac","SAP30"
2,15,2,"A",0.7962,"Lopac","SAP30"
2,15,2,"B",0.8068,"Lopac","SAP30"
2,15,2,"C",0.8021,"Lopac","SAP30"
2,15,2,"D",0.8099,"Lopac","SAP30"
2,15,2,"E",0.7921,"Lopac","SAP30"
2,15,2,"F",0.8077,"Lopac","SAP30"
2,15,2,"G",0.7974,"Lopac","SAP30"
2,15,2,"H",0.8054,"Lopac","SAP30"
2,15,3,"A",0.7949,"Lopac","SAP30"
2,15,3,"B",0.8082,"Lopac","SAP30"
2,15,3,"C",0.8084,"Lopac","SAP30"
2,15,3,"D",0.8088,"Lopac","SAP30"
2,15,3,"E",0.8146,"Lopac","SAP30"
2,15,3,"F",0.8138,"Lopac","SAP30"
2,15,3,"G",0.8015,"Lopac","SAP30"
2,15,3,"H",0.8038,"Lopac","SAP30"
2,15,4,"A",0.7915,"Lopac","SAP30"
2,15,4,"B",0.8148,"Lopac","SAP30"
2,15,4,"C",0.8108,"Lopac","SAP30"
2,15,4,"D",0.8092,"Lopac","SAP30"
2,15,4,"E",0.8103,"Lopac","SAP30"
2,15,4,"F",0.8117,"Lopac","SAP30"
2,15,4,"G",0.8071,"Lopac","SAP30"
2,15,4,"H",0.8078,"Lopac","SAP30"
2,15,5,"A",0.7972,"Lopac","SAP30"
2,15,5,"B",0.8152,"Lopac","SAP30"
2,15,5,"C",0.812,"Lopac","SAP30"
2,15,5,"D",0.8102,"Lopac","SAP30"
2,15,5,"E",0.8215,"Lopac","SAP30"
2,15,5,"F",0.82,"Lopac","SAP30"
2,15,5,"G",0.8078,"Lopac","SAP30"
2,15,5,"H",0.8131,"Lopac","SAP30"
2,15,6,"A",0.8,"Lopac","SAP30"
2,15,6,"B",0.8129,"Lopac","SAP30"
2,15,6,"C",0.8178,"Lopac","SAP30"
2,15,6,"D",0.8154,"Lopac","SAP30"
2,15,6,"E",0.824,"Lopac","SAP30"
2,15,6,"F",0.8221,"Lopac","SAP30"
2,15,6,"G",0.8116,"Lopac","SAP30"
2,15,6,"H",0.8089,"Lopac","SAP30"
2,15,7,"A",0.8017,"Lopac","SAP30"
2,15,7,"B",0.8151,"Lopac","SAP30"
2,15,7,"C",0.8135,"Lopac","SAP30"
2,15,7,"D",0.8158,"Lopac","SAP30"
2,15,7,"E",0.8221,"Lopac","SAP30"
2,15,7,"F",0.8185,"Lopac","SAP30"
2,15,7,"G",0.8086,"Lopac","SAP30"
2,15,7,"H",0.8095,"Lopac","SAP30"
2,15,8,"A",0.8035,"Lopac","SAP30"
2,15,8,"B",0.8225,"Lopac","SAP30"
2,15,8,"C",0.8152,"Lopac","SAP30"
2,15,8,"D",0.8119,"Lopac","SAP30"
2,15,8,"E",0.8194,"Lopac","SAP30"
2,15,8,"F",0.8204,"Lopac","SAP30"
2,15,8,"G",0.8103,"Lopac","SAP30"
2,15,8,"H",0.8198,"Lopac","SAP30"
2,15,9,"A",0.8029,"Lopac","SAP30"
2,15,9,"B",0.8174,"Lopac","SAP30"
2,15,9,"C",0.8143,"Lopac","SAP30"
2,15,9,"D",0.8211,"Lopac","SAP30"
2,15,9,"E",0.8206,"Lopac","SAP30"
2,15,9,"F",0.8403,"Lopac","SAP30"
2,15,9,"G",0.8134,"Lopac","SAP30"
2,15,9,"H",0.8153,"Lopac","SAP30"
2,15,10,"A",0.8039,"Lopac","SAP30"
2,15,10,"B",0.8194,"Lopac","SAP30"
2,15,10,"C",0.8157,"Lopac","SAP30"
2,15,10,"D",0.8135,"Lopac","SAP30"
2,15,10,"E",0.8098,"Lopac","SAP30"
2,15,10,"F",0.8185,"Lopac","SAP30"
2,15,10,"G",0.8093,"Lopac","SAP30"
2,15,10,"H",0.8214,"Lopac","SAP30"
2,15,11,"A",0.7992,"Lopac","SAP30"
2,15,11,"B",0.8131,"Lopac","SAP30"
2,15,11,"C",0.8125,"Lopac","SAP30"
2,15,11,"D",0.8137,"Lopac","SAP30"
2,15,11,"E",0.8148,"Lopac","SAP30"
2,15,11,"F",0.8184,"Lopac","SAP30"
2,15,11,"G",0.8129,"Lopac","SAP30"
2,15,11,"H",0.8097,"Lopac","SAP30"
2,15,12,"A",0.7963,"Lopac","SAP30"
2,15,12,"B",0.0389,"Lopac","SAP30"
2,15,12,"C",0.8038,"Lopac","SAP30"
2,15,12,"D",0.0391,"Lopac","SAP30"
2,15,12,"E",0.8124,"Lopac","SAP30"
2,15,12,"F",0.0386,"Lopac","SAP30"
2,15,12,"G",0.8039,"Lopac","SAP30"
2,15,12,"H",0.0414,"Lopac","SAP30"
