"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7799,"Spectrum","SHM2"
1,17,1,"B",0.7996,"Spectrum","SHM2"
1,17,1,"C",0.7957,"Spectrum","SHM2"
1,17,1,"D",0.8092,"Spectrum","SHM2"
1,17,1,"E",0.8084,"Spectrum","SHM2"
1,17,1,"F",0.8093,"Spectrum","SHM2"
1,17,1,"G",0.7806,"Spectrum","SHM2"
1,17,1,"H",0.7853,"Spectrum","SHM2"
1,17,2,"A",0.7917,"Spectrum","SHM2"
1,17,2,"B",0.8151,"Spectrum","SHM2"
1,17,2,"C",0.8225,"Spectrum","SHM2"
1,17,2,"D",0.7841,"Spectrum","SHM2"
1,17,2,"E",0.8174,"Spectrum","SHM2"
1,17,2,"F",0.8229,"Spectrum","SHM2"
1,17,2,"G",0.7874,"Spectrum","SHM2"
1,17,2,"H",0.7858,"Spectrum","SHM2"
1,17,3,"A",0.7964,"Spectrum","SHM2"
1,17,3,"B",0.8197,"Spectrum","SHM2"
1,17,3,"C",0.8165,"Spectrum","SHM2"
1,17,3,"D",0.8062,"Spectrum","SHM2"
1,17,3,"E",0.8208,"Spectrum","SHM2"
1,17,3,"F",0.814,"Spectrum","SHM2"
1,17,3,"G",0.7951,"Spectrum","SHM2"
1,17,3,"H",0.8007,"Spectrum","SHM2"
1,17,4,"A",0.7907,"Spectrum","SHM2"
1,17,4,"B",0.8215,"Spectrum","SHM2"
1,17,4,"C",0.8319,"Spectrum","SHM2"
1,17,4,"D",0.4313,"Spectrum","SHM2"
1,17,4,"E",0.7998,"Spectrum","SHM2"
1,17,4,"F",0.0447,"Spectrum","SHM2"
1,17,4,"G",0.8104,"Spectrum","SHM2"
1,17,4,"H",0.8028,"Spectrum","SHM2"
1,17,5,"A",0.8003,"Spectrum","SHM2"
1,17,5,"B",0.8308,"Spectrum","SHM2"
1,17,5,"C",0.8216,"Spectrum","SHM2"
1,17,5,"D",0.8243,"Spectrum","SHM2"
1,17,5,"E",0.8244,"Spectrum","SHM2"
1,17,5,"F",0.8326,"Spectrum","SHM2"
1,17,5,"G",0.8013,"Spectrum","SHM2"
1,17,5,"H",0.8046,"Spectrum","SHM2"
1,17,6,"A",0.8085,"Spectrum","SHM2"
1,17,6,"B",0.8192,"Spectrum","SHM2"
1,17,6,"C",0.8348,"Spectrum","SHM2"
1,17,6,"D",0.8222,"Spectrum","SHM2"
1,17,6,"E",0.8362,"Spectrum","SHM2"
1,17,6,"F",0.8308,"Spectrum","SHM2"
1,17,6,"G",0.8114,"Spectrum","SHM2"
1,17,6,"H",0.8198,"Spectrum","SHM2"
1,17,7,"A",0.8058,"Spectrum","SHM2"
1,17,7,"B",0.828,"Spectrum","SHM2"
1,17,7,"C",0.8304,"Spectrum","SHM2"
1,17,7,"D",0.8277,"Spectrum","SHM2"
1,17,7,"E",0.8311,"Spectrum","SHM2"
1,17,7,"F",0.8517,"Spectrum","SHM2"
1,17,7,"G",0.807,"Spectrum","SHM2"
1,17,7,"H",0.8091,"Spectrum","SHM2"
1,17,8,"A",0.7917,"Spectrum","SHM2"
1,17,8,"B",0.2888,"Spectrum","SHM2"
1,17,8,"C",0.8216,"Spectrum","SHM2"
1,17,8,"D",0.8333,"Spectrum","SHM2"
1,17,8,"E",0.8274,"Spectrum","SHM2"
1,17,8,"F",0.8265,"Spectrum","SHM2"
1,17,8,"G",0.0565,"Spectrum","SHM2"
1,17,8,"H",0.826,"Spectrum","SHM2"
1,17,9,"A",0.8071,"Spectrum","SHM2"
1,17,9,"B",0.811,"Spectrum","SHM2"
1,17,9,"C",0.8277,"Spectrum","SHM2"
1,17,9,"D",0.8192,"Spectrum","SHM2"
1,17,9,"E",0.8263,"Spectrum","SHM2"
1,17,9,"F",0.4975,"Spectrum","SHM2"
1,17,9,"G",0.8109,"Spectrum","SHM2"
1,17,9,"H",0.8157,"Spectrum","SHM2"
1,17,10,"A",0.0328,"Spectrum","SHM2"
1,17,10,"B",0.7716,"Spectrum","SHM2"
1,17,10,"C",0.8312,"Spectrum","SHM2"
1,17,10,"D",0.0379,"Spectrum","SHM2"
1,17,10,"E",0.8281,"Spectrum","SHM2"
1,17,10,"F",0.8276,"Spectrum","SHM2"
1,17,10,"G",0.8058,"Spectrum","SHM2"
1,17,10,"H",0.811,"Spectrum","SHM2"
1,17,11,"A",0.7904,"Spectrum","SHM2"
1,17,11,"B",0.7845,"Spectrum","SHM2"
1,17,11,"C",0.8257,"Spectrum","SHM2"
1,17,11,"D",0.8131,"Spectrum","SHM2"
1,17,11,"E",0.8186,"Spectrum","SHM2"
1,17,11,"F",0.8216,"Spectrum","SHM2"
1,17,11,"G",0.7976,"Spectrum","SHM2"
1,17,11,"H",0.8187,"Spectrum","SHM2"
1,17,12,"A",0.7742,"Spectrum","SHM2"
1,17,12,"B",0.0371,"Spectrum","SHM2"
1,17,12,"C",0.8057,"Spectrum","SHM2"
1,17,12,"D",0.0374,"Spectrum","SHM2"
1,17,12,"E",0.8108,"Spectrum","SHM2"
1,17,12,"F",0.0377,"Spectrum","SHM2"
1,17,12,"G",0.7928,"Spectrum","SHM2"
1,17,12,"H",0.0421,"Spectrum","SHM2"
2,17,1,"A",0.7698,"Spectrum","SHM2"
2,17,1,"B",0.7949,"Spectrum","SHM2"
2,17,1,"C",0.7978,"Spectrum","SHM2"
2,17,1,"D",0.7967,"Spectrum","SHM2"
2,17,1,"E",0.8001,"Spectrum","SHM2"
2,17,1,"F",0.8026,"Spectrum","SHM2"
2,17,1,"G",0.7849,"Spectrum","SHM2"
2,17,1,"H",0.7811,"Spectrum","SHM2"
2,17,2,"A",0.7773,"Spectrum","SHM2"
2,17,2,"B",0.8138,"Spectrum","SHM2"
2,17,2,"C",0.8163,"Spectrum","SHM2"
2,17,2,"D",0.7821,"Spectrum","SHM2"
2,17,2,"E",0.8156,"Spectrum","SHM2"
2,17,2,"F",0.8188,"Spectrum","SHM2"
2,17,2,"G",0.769,"Spectrum","SHM2"
2,17,2,"H",0.8023,"Spectrum","SHM2"
2,17,3,"A",0.7867,"Spectrum","SHM2"
2,17,3,"B",0.8137,"Spectrum","SHM2"
2,17,3,"C",0.8124,"Spectrum","SHM2"
2,17,3,"D",0.8079,"Spectrum","SHM2"
2,17,3,"E",0.8122,"Spectrum","SHM2"
2,17,3,"F",0.8209,"Spectrum","SHM2"
2,17,3,"G",0.8015,"Spectrum","SHM2"
2,17,3,"H",0.7994,"Spectrum","SHM2"
2,17,4,"A",0.7857,"Spectrum","SHM2"
2,17,4,"B",0.8168,"Spectrum","SHM2"
2,17,4,"C",0.8247,"Spectrum","SHM2"
2,17,4,"D",0.4182,"Spectrum","SHM2"
2,17,4,"E",0.7927,"Spectrum","SHM2"
2,17,4,"F",0.0505,"Spectrum","SHM2"
2,17,4,"G",0.8074,"Spectrum","SHM2"
2,17,4,"H",0.8062,"Spectrum","SHM2"
2,17,5,"A",0.7942,"Spectrum","SHM2"
2,17,5,"B",0.8191,"Spectrum","SHM2"
2,17,5,"C",0.8194,"Spectrum","SHM2"
2,17,5,"D",0.8258,"Spectrum","SHM2"
2,17,5,"E",0.8193,"Spectrum","SHM2"
2,17,5,"F",0.8255,"Spectrum","SHM2"
2,17,5,"G",0.8037,"Spectrum","SHM2"
2,17,5,"H",0.8109,"Spectrum","SHM2"
2,17,6,"A",0.7791,"Spectrum","SHM2"
2,17,6,"B",0.8169,"Spectrum","SHM2"
2,17,6,"C",0.8269,"Spectrum","SHM2"
2,17,6,"D",0.8212,"Spectrum","SHM2"
2,17,6,"E",0.8233,"Spectrum","SHM2"
2,17,6,"F",0.8252,"Spectrum","SHM2"
2,17,6,"G",0.8049,"Spectrum","SHM2"
2,17,6,"H",0.8121,"Spectrum","SHM2"
2,17,7,"A",0.7973,"Spectrum","SHM2"
2,17,7,"B",0.8179,"Spectrum","SHM2"
2,17,7,"C",0.8267,"Spectrum","SHM2"
2,17,7,"D",0.8239,"Spectrum","SHM2"
2,17,7,"E",0.8274,"Spectrum","SHM2"
2,17,7,"F",0.8457,"Spectrum","SHM2"
2,17,7,"G",0.8062,"Spectrum","SHM2"
2,17,7,"H",0.8145,"Spectrum","SHM2"
2,17,8,"A",0.7794,"Spectrum","SHM2"
2,17,8,"B",0.3255,"Spectrum","SHM2"
2,17,8,"C",0.8183,"Spectrum","SHM2"
2,17,8,"D",0.833,"Spectrum","SHM2"
2,17,8,"E",0.826,"Spectrum","SHM2"
2,17,8,"F",0.8248,"Spectrum","SHM2"
2,17,8,"G",0.0483,"Spectrum","SHM2"
2,17,8,"H",0.8223,"Spectrum","SHM2"
2,17,9,"A",0.7951,"Spectrum","SHM2"
2,17,9,"B",0.8039,"Spectrum","SHM2"
2,17,9,"C",0.8197,"Spectrum","SHM2"
2,17,9,"D",0.8147,"Spectrum","SHM2"
2,17,9,"E",0.8318,"Spectrum","SHM2"
2,17,9,"F",0.4993,"Spectrum","SHM2"
2,17,9,"G",0.806,"Spectrum","SHM2"
2,17,9,"H",0.8151,"Spectrum","SHM2"
2,17,10,"A",0.0306,"Spectrum","SHM2"
2,17,10,"B",0.7692,"Spectrum","SHM2"
2,17,10,"C",0.8255,"Spectrum","SHM2"
2,17,10,"D",0.0377,"Spectrum","SHM2"
2,17,10,"E",0.8285,"Spectrum","SHM2"
2,17,10,"F",0.8342,"Spectrum","SHM2"
2,17,10,"G",0.807,"Spectrum","SHM2"
2,17,10,"H",0.816,"Spectrum","SHM2"
2,17,11,"A",0.7863,"Spectrum","SHM2"
2,17,11,"B",0.7816,"Spectrum","SHM2"
2,17,11,"C",0.8152,"Spectrum","SHM2"
2,17,11,"D",0.8128,"Spectrum","SHM2"
2,17,11,"E",0.8155,"Spectrum","SHM2"
2,17,11,"F",0.8185,"Spectrum","SHM2"
2,17,11,"G",0.7986,"Spectrum","SHM2"
2,17,11,"H",0.8211,"Spectrum","SHM2"
2,17,12,"A",0.7748,"Spectrum","SHM2"
2,17,12,"B",0.0382,"Spectrum","SHM2"
2,17,12,"C",0.7922,"Spectrum","SHM2"
2,17,12,"D",0.0373,"Spectrum","SHM2"
2,17,12,"E",0.8041,"Spectrum","SHM2"
2,17,12,"F",0.0373,"Spectrum","SHM2"
2,17,12,"G",0.7732,"Spectrum","SHM2"
2,17,12,"H",0.0422,"Spectrum","SHM2"
