"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.865,"Cytotoxic","NPR1"
1,6,1,"B",0.29,"Cytotoxic","NPR1"
1,6,1,"C",0.882,"Cytotoxic","NPR1"
1,6,1,"D",0.308,"Cytotoxic","NPR1"
1,6,1,"E",0.918,"Cytotoxic","NPR1"
1,6,1,"F",0.303,"Cytotoxic","NPR1"
1,6,1,"G",0.924,"Cytotoxic","NPR1"
1,6,1,"H",0.299,"Cytotoxic","NPR1"
1,6,2,"A",0.098,"Cytotoxic","NPR1"
1,6,2,"B",0.093,"Cytotoxic","NPR1"
1,6,2,"C",0.11,"Cytotoxic","NPR1"
1,6,2,"D",0.381,"Cytotoxic","NPR1"
1,6,2,"E",0.101,"Cytotoxic","NPR1"
1,6,2,"F",0.102,"Cytotoxic","NPR1"
1,6,2,"G",0.101,"Cytotoxic","NPR1"
1,6,2,"H",0.093,"Cytotoxic","NPR1"
1,6,3,"A",0.133,"Cytotoxic","NPR1"
1,6,3,"B",0.482,"Cytotoxic","NPR1"
1,6,3,"C",0.177,"Cytotoxic","NPR1"
1,6,3,"D",0.128,"Cytotoxic","NPR1"
1,6,3,"E",0.75,"Cytotoxic","NPR1"
1,6,3,"F",0.374,"Cytotoxic","NPR1"
1,6,3,"G",0.841,"Cytotoxic","NPR1"
1,6,3,"H",0.833,"Cytotoxic","NPR1"
1,6,4,"A",0.673,"Cytotoxic","NPR1"
1,6,4,"B",0.668,"Cytotoxic","NPR1"
1,6,4,"C",0.726,"Cytotoxic","NPR1"
1,6,4,"D",0.757,"Cytotoxic","NPR1"
1,6,4,"E",0.734,"Cytotoxic","NPR1"
1,6,4,"F",0.83,"Cytotoxic","NPR1"
1,6,4,"G",0.081,"Cytotoxic","NPR1"
1,6,4,"H",0.086,"Cytotoxic","NPR1"
1,6,5,"A",0.087,"Cytotoxic","NPR1"
1,6,5,"B",0.752,"Cytotoxic","NPR1"
1,6,5,"C",0.762,"Cytotoxic","NPR1"
1,6,5,"D",0.756,"Cytotoxic","NPR1"
1,6,5,"E",0.792,"Cytotoxic","NPR1"
1,6,5,"F",0.812,"Cytotoxic","NPR1"
1,6,5,"G",0.811,"Cytotoxic","NPR1"
1,6,5,"H",0.23,"Cytotoxic","NPR1"
1,6,6,"A",0.564,"Cytotoxic","NPR1"
1,6,6,"B",0.089,"Cytotoxic","NPR1"
1,6,6,"C",0.652,"Cytotoxic","NPR1"
1,6,6,"D",0.618,"Cytotoxic","NPR1"
1,6,6,"E",0.09,"Cytotoxic","NPR1"
1,6,6,"F",0.603,"Cytotoxic","NPR1"
1,6,6,"G",0.104,"Cytotoxic","NPR1"
1,6,6,"H",0.757,"Cytotoxic","NPR1"
1,6,7,"A",0.235,"Cytotoxic","NPR1"
1,6,7,"B",0.084,"Cytotoxic","NPR1"
1,6,7,"C",0.089,"Cytotoxic","NPR1"
1,6,7,"D",0.14,"Cytotoxic","NPR1"
1,6,7,"E",0.611,"Cytotoxic","NPR1"
1,6,7,"F",0.216,"Cytotoxic","NPR1"
1,6,7,"G",0.094,"Cytotoxic","NPR1"
1,6,7,"H",0.13,"Cytotoxic","NPR1"
1,6,8,"A",0.602,"Cytotoxic","NPR1"
1,6,8,"B",0.626,"Cytotoxic","NPR1"
1,6,8,"C",0.711,"Cytotoxic","NPR1"
1,6,8,"D",0.772,"Cytotoxic","NPR1"
1,6,8,"E",0.087,"Cytotoxic","NPR1"
1,6,8,"F",0.09,"Cytotoxic","NPR1"
1,6,8,"G",0.72,"Cytotoxic","NPR1"
1,6,8,"H",0.627,"Cytotoxic","NPR1"
1,6,9,"A",0.245,"Cytotoxic","NPR1"
1,6,9,"B",0.487,"Cytotoxic","NPR1"
1,6,9,"C",0.084,"Cytotoxic","NPR1"
1,6,9,"D",0.095,"Cytotoxic","NPR1"
1,6,9,"E",0.098,"Cytotoxic","NPR1"
1,6,9,"F",0.707,"Cytotoxic","NPR1"
1,6,9,"G",0.092,"Cytotoxic","NPR1"
1,6,9,"H",0.091,"Cytotoxic","NPR1"
1,6,10,"A",0.091,"Cytotoxic","NPR1"
1,6,10,"B",0.096,"Cytotoxic","NPR1"
1,6,10,"C",0.09,"Cytotoxic","NPR1"
1,6,10,"D",0.771,"Cytotoxic","NPR1"
1,6,10,"E",0.681,"Cytotoxic","NPR1"
1,6,10,"F",0.096,"Cytotoxic","NPR1"
1,6,10,"G",0.165,"Cytotoxic","NPR1"
1,6,10,"H",0.428,"Cytotoxic","NPR1"
1,6,11,"A",0.083,"Cytotoxic","NPR1"
1,6,11,"B",0.111,"Cytotoxic","NPR1"
1,6,11,"C",0.588,"Cytotoxic","NPR1"
1,6,11,"D",0.479,"Cytotoxic","NPR1"
1,6,11,"E",0.56,"Cytotoxic","NPR1"
1,6,11,"F",0.82,"Cytotoxic","NPR1"
1,6,11,"G",0.089,"Cytotoxic","NPR1"
1,6,11,"H",0.103,"Cytotoxic","NPR1"
1,6,12,"A",0.847,"Cytotoxic","NPR1"
1,6,12,"B",0.204,"Cytotoxic","NPR1"
1,6,12,"C",0.853,"Cytotoxic","NPR1"
1,6,12,"D",0.287,"Cytotoxic","NPR1"
1,6,12,"E",0.909,"Cytotoxic","NPR1"
1,6,12,"F",0.31,"Cytotoxic","NPR1"
1,6,12,"G",0.952,"Cytotoxic","NPR1"
1,6,12,"H",0.304,"Cytotoxic","NPR1"
