"value","plate","row","col","cid"
0.996592,17,"E",2,"SPE01500553"
1.00299,17,"F",2,"SPE01503902"
1.0059,17,"B",2,"SPE01500422"
0.950328,17,"G",2,"SPE01503926"
0.992774,17,"H",2,"SPE01503940"
1.03549,17,"C",2,"SPE01500489"
0.968003,17,"A",2,"SPE01503801"
0.789104,17,"D",2,"SPE01500508"
1.01928,17,"C",3,"SPE01500500"
0.963608,17,"D",3,"SPE01500473"
0.970779,17,"G",3,"SPE01503822"
0.980113,17,"F",3,"SPE01503818"
0.988735,17,"H",3,"SPE01503919"
0.99735,17,"A",3,"SPE01503804"
0.997395,17,"E",3,"SPE01500552"
1.04652,17,"B",3,"SPE01500411"
0.665294,17,"D",4,"SPE01500522"
0.960554,17,"E",4,"SPE01500491"
1.02611,17,"C",4,"SPE01500495"
1.0332,17,"B",4,"SPE01500408"
0.100455,17,"F",4,"SPE01503945"
0.969661,17,"H",4,"SPE01503914"
0.970923,17,"G",4,"SPE01500193"
1.0136,17,"A",4,"SPE01503954"
0.974684,17,"E",5,"SPE01500520"
0.948438,17,"G",5,"SPE01503802"
0.91578,17,"H",5,"SPE01503903"
1.02969,17,"D",5,"SPE01500538"
1.0131,17,"B",5,"SPE01500425"
1.03547,17,"A",5,"SPE01500430"
0.990172,17,"C",5,"SPE01500433"
0.969255,17,"F",5,"SPE01503913"
0.955124,17,"H",6,"SPE01500195"
1.0341,17,"B",6,"SPE01500406"
0.980283,17,"F",6,"SPE01503816"
0.981534,17,"E",6,"SPE01500410"
1.0186,17,"A",6,"SPE01500412"
0.964176,17,"G",6,"SPE01500192"
1.02648,17,"C",6,"SPE01500485"
1.02013,17,"D",6,"SPE01500467"
0.948689,17,"H",7,"SPE01503991"
0.964037,17,"E",7,"SPE01500584"
1.08559,17,"F",7,"SPE01503908"
1.0123,17,"D",7,"SPE01500483"
1.00914,17,"B",7,"SPE01500492"
0.937274,17,"G",7,"SPE02300219"
1.02546,17,"A",7,"SPE01500419"
1.02193,17,"C",7,"SPE01500418"
0.950683,17,"F",8,"SPE01503934"
0.0877317,17,"B",8,"SPE01500446"
0.94889,17,"H",8,"SPE01503931"
1.01789,17,"A",8,"SPE01500414"
0.988747,17,"E",8,"SPE01504202"
0.0819212,17,"G",8,"SPE02300165"
1.01658,17,"D",8,"SPE01500547"
1.02094,17,"C",8,"SPE01500517"
1.03787,17,"C",9,"SPE01500448"
0.953879,17,"H",9,"SPE01503951"
1.01216,17,"D",9,"SPE01500526"
0.301087,17,"F",9,"SPE01503906"
1.02182,17,"B",9,"SPE01500482"
0.979876,17,"E",9,"SPE01500573"
0.955895,17,"G",9,"SPE01503939"
1.01241,17,"A",9,"SPE01500403"
0.959955,17,"H",10,"SPE01503007"
0.0603444,17,"A",10,"SPE01500413"
0.950411,17,"G",10,"SPE01503985"
0.971121,17,"F",10,"SPE01503917"
1.04582,17,"C",10,"SPE01500442"
0.871695,17,"B",10,"SPE01500451"
0.0608158,17,"D",10,"SPE01500557"
0.9891,17,"E",10,"SPE01500587"
1.03674,17,"A",11,"SPE01500415"
0.966306,17,"F",11,"SPE01503932"
0.875634,17,"G",11,"SPE01503094"
1.02068,17,"H",11,"SPE01503428"
0.982673,17,"E",11,"SPE01503694"
0.355217,17,"B",11,"SPE01500505"
1.03463,17,"C",11,"SPE01500487"
1.01344,17,"D",11,"SPE01500502"
