"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",-3.11,-0.0453862,0,0.69057,0.998917,-3.11
"SPE01500906",6.75,-4.16837,0,0.000114992,0.909093,6.75
"SPE01500872",-0.85,-0.995008,0,0.333532,0.978299,-0.85
"SPE01500867",-3.19,-0.0166171,0,0.986744,0.999709,-3.19
"SPE01500833",-4.29,0.439456,0,0.660464,1.00965,-4.29
"SPE01500779",-3.76,0.217736,0,0.831414,1.00489,-3.76
"SPE01500764",-3.45,0.0917435,0,0.927004,1.00208,-3.45
"SPE01500763",-0.55,-1.11973,0,0.265948,0.975633,-0.55
"SPE01501172",-1.21,-0.821965,0,0.454112,0.981989,-1.21
"SPE01501181",-2.8,-0.154199,0,0.877698,0.996681,-2.8
"SPE01501130",-3.55,0.146999,0,0.883788,1.00331,-3.55
"SPE01501204",22.96,-10.9252,0,1.5459e-26,0.762003,22.96
"SPE01501126",-4.59,0.578583,0,0.565098,1.01262,-4.59
"SPE01501017",-4.32,0.454656,0,0.673944,1.01012,-4.32
"SPE01500984",-0.46,-1.15673,0,0.249224,0.974837,-0.46
"SPE01500525",-3.75,0.21256,0,0.787632,1.0048,-3.75
"SPE01503073",-1.47,-0.612003,0,0.55174,0.986641,-1.47
"SPE01503044",-2.36,-0.249896,0,0.802702,0.994629,-2.36
"SPE01502252",-2.9,-0.0343995,0,0.921514,0.999276,-2.9
"SPE01502237",-3.29,0.112561,0,0.910534,1.00249,-3.29
"SPE01502155",-4.9,0.755926,0,0.539542,1.01679,-4.9
"SPE01502103",1.58,-1.97536,0,0.0648518,0.957197,1.58
"SPE01505299",0.01,-1.33081,0,0.246298,0.971299,0.01
"SPE01502128",-4.32,0.505467,0,0.647578,1.01125,-4.32
"SPE01503904",26.73,-12.4176,0,7.13072e-35,0.729693,26.73
"SPE01503821",-3.17,0.120077,0,0.881796,1.00274,-3.17
"SPE01503922",-0.62,-0.916077,0,0.427832,0.979895,-0.62
"SPE01503722",7.61,-4.40091,0,2.23312e-05,0.904098,7.61
"SPE01503636",-5.28,0.978736,0,0.390734,1.02159,-5.28
"SPE01503626",-4.76,0.765273,0,0.495354,1.01692,-4.76
"SPE01503341",99.51,-42.9797,0,0,0.0643703,99.51
"SPE01503253",99.95,-43.1633,0,0,0.0603583,99.95
"SPE01504187",0.22,-1.12213,0,0.434352,0.975266,0.22
"SPE01504142",-1.9,-0.269458,0,0.7948,0.994089,-1.9
"SPE01504025",-3.72,0.468237,0,0.65961,1.01012,-3.72
"SPE01504002",31.9,-14.5441,0,0,0.683464,31.9
"SPE01503982",-4.16,0.594698,0,0.574292,1.01315,-4.16
"SPE01500699",-3.7,0.376702,0,0.712228,1.00835,-3.7
"SPE01505265",-0.04,-1.16581,0,0.24668,0.97472,-0.04
"SPE01502234",-3.92,0.483018,0,0.630318,1.01062,-3.92
"SPE01505205",-1.12,-0.275832,0,0.23026,0.99356,-1.12
"SPE01505203",-1.04,-0.36653,0,0.714522,0.992107,-1.04
"SPE01505201",-1.72,-0.100595,0,0.728146,0.997734,-1.72
"SPE01505200",0.05,-0.896099,0,0.370292,0.980556,0.05
"SPE01504604",-3.33,0.491392,0,0.641132,1.0109,-3.33
"SPE01504410",-3.19,0.387093,0,0.672636,1.00868,-3.19
"SPE01504272",8.55,-4.62601,0,8.86188e-06,0.899448,8.55
"SPE01504269",-1.96,-0.171396,0,0.499508,0.996605,-1.96
"SPE01505244",-2.26,0.316552,0,0.752028,1.00698,-2.26
"SPE01505230",-1.63,0.0313903,0,0.820198,1.00084,-1.63
"SPE01505222",-0.76,-0.350793,0,0.726394,0.992453,-0.76
"SPE01505213",-1.43,-0.0788764,0,0.849724,0.99827,-1.43
"SPE01505212",-2.28,0.250083,0,0.659496,1.00569,-2.28
"SPE01505210",-1.09,-0.267883,0,0.789502,0.994197,-1.09
"SPE01505209",0.34,-0.904365,0,0.379336,0.980464,0.34
"SPE01505245",0.25,-0.719713,0,0.565198,0.984118,0.25
"SPE01505263",-1.31,0.00355897,0,0.821134,1.00005,-1.31
"SPE01505264",-0.55,-0.313757,0,0.755144,0.993187,-0.55
"SPE01505314",0.59,-0.788512,0,0.489504,0.982684,0.59
"SPE01505262",13.08,-6.14645,0,1.60858e-08,0.866452,13.08
"SPE01505261",-1.85,0.208518,0,0.835196,1.00463,-1.85
"SPE01505256",-0.55,-0.358926,0,0.723012,0.992311,-0.55
"SPE01505249",-0.71,-0.308119,0,0.722298,0.993502,-0.71
"SPE01505248",1.15,-1.12209,0,0.404154,0.97595,1.15
"SPE01500663",1.38,-1.24239,0,0.263602,0.972819,1.38
"SPE01505296",-2.31,0.330048,0,0.741392,1.00726,-2.31
"SPE01505215",0.27,-0.682427,0,0.560912,0.98543,0.27
"SPE01505281",-1.74,0.126308,0,0.886704,1.00276,-1.74
"SPE01505271",-1.2,-0.0713501,0,0.738916,0.998377,-1.2
"SPE01505294",-0.69,-0.34675,0,0.74356,0.992651,-0.69
"SPE01505267",3.73,-2.1513,0,0.10738,0.953574,3.73
"SPE01505270",-0.77,-0.249563,0,0.808722,0.994728,-0.77
"SPE01500523",0.56,-1.02555,0,0.309642,0.977675,0.56
"SPE01505304",1.06,-1.14571,0,0.398128,0.975441,1.06
"SPE01505305",0.06,-0.727323,0,0.51588,0.984416,0.06
"SPE01505308",-4.6,1.22037,0,0.238972,1.02675,-4.6
"SPE01505309",98.62,-42.5704,0,0,0.0732668,98.62
"SPE01505310",-1.14,-0.272972,0,0.789422,0.994036,-1.14
"SPE01505312",-1.89,0.030419,0,0.833544,1.00064,-1.89
"SPE01505306",-2.9,0.51843,0,0.608232,1.01141,-2.9
