"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",-0.310358,-0.310358,0,0.653938,0.994635,0
"SPE01503902",-0.845505,-0.845505,0,0.399104,0.984829,0
"SPE01500422",0.271084,0.271084,0,0.787508,1.00483,0
"SPE01503926",-0.74633,-0.74633,0,0.502812,0.986794,0
"SPE01503940",-0.210662,-0.210662,0,0.835098,0.996141,0
"SPE01500489",0.539379,0.539379,0,0.614832,1.00953,0
"SPE01503801",-0.959169,-0.959169,0,0.341312,0.982693,0
"SPE01500508",-8.16136,-8.16136,0,2.43742e-14,0.853522,0
"SPE01500500",0.851634,0.851634,0,0.407456,1.01521,0
"SPE01500473",-0.16456,-0.16456,0,0.86872,0.996964,0
"SPE01503822",-1.43175,-1.43175,0,0.177122,0.974414,0
"SPE01503818",-0.817237,-0.817237,0,0.507728,0.985607,0
"SPE01503919",-0.088309,-0.088309,0,0.929652,0.998423,0
"SPE01503804",-0.662523,-0.662523,0,0.513674,0.988008,0
"SPE01500552",-0.0806924,-0.0806924,0,0.898016,0.998608,0
"SPE01500411",1.24776,1.24776,0,0.233674,1.0223,0
"SPE01500522",-16.964,-16.964,0,0,0.695046,0
"SPE01500491",-2.6288,-2.6288,0,0.011186,0.952854,0
"SPE01500495",0.698042,0.698042,0,0.500318,1.01243,0
"SPE01500408",0.707562,0.707562,0,0.499006,1.01259,0
"SPE01503945",-51.2533,-51.2533,0,0,0.0786741,0
"SPE01503914",-0.624403,-0.624403,0,0.591084,0.989025,0
"SPE01500193",-0.722641,-0.722641,0,0.472814,0.986952,0
"SPE01503954",-0.485124,-0.485124,0,0.637542,0.991165,0
"SPE01500520",-1.4417,-1.4417,0,0.281416,0.973694,0
"SPE01503802",-0.859751,-0.859751,0,0.39165,0.984578,0
"SPE01503903",-1.71087,-1.71087,0,0.118139,0.969437,0
"SPE01500538",0.967398,0.967398,0,0.355412,1.01726,0
"SPE01500425",-0.138254,-0.138254,0,0.890356,0.997549,0
"SPE01500430",0.105766,0.105766,0,0.915832,1.00192,0
"SPE01500433",-0.293102,-0.293102,0,0.77102,0.994675,0
"SPE01503913",-1.07299,-1.07299,0,0.28429,0.980734,0
"SPE01500195",-1.14034,-1.14034,0,0.26443,0.979397,0
"SPE01500406",1.09449,1.09449,0,0.273818,1.01967,0
"SPE01503816",0.281025,0.281025,0,0.447638,1.00469,0
"SPE01500410",-0.269719,-0.269719,0,0.794522,0.995028,0
"SPE01500412",-0.175893,-0.175893,0,0.766226,0.996976,0
"SPE01500192",-0.890404,-0.890404,0,0.395232,0.984128,0
"SPE01500485",0.956101,0.956101,0,0.343216,1.01725,0
"SPE01500467",1.13569,1.13569,0,0.256104,1.02043,0
"SPE01503991",-0.408901,-0.408901,0,0.68263,0.992642,0
"SPE01500584",-1.17565,-1.17565,0,0.262592,0.978714,0
"SPE01503908",3.07793,3.07793,0,0.0021479,1.05532,0
"SPE01500483",0.550027,0.550027,0,0.582438,1.00988,0
"SPE01500492",0.426061,0.426061,0,0.679084,1.00777,0
"SPE02300219",-1.19685,-1.19685,0,0.249532,0.978348,0
"SPE01500419",-0.579598,-0.579598,0,0.59694,0.989775,0
"SPE01500418",1.07274,1.07274,0,0.28348,1.0193,0
"SPE01503934",-1.17521,-1.17521,0,0.24039,0.978845,0
"SPE01500446",-51.8835,-51.8835,0,0,0.0674535,0
"SPE01503931",-1.11385,-1.11385,0,0.266382,0.979939,0
"SPE01500414",-0.172465,-0.172465,0,0.817162,0.997006,0
"SPE01504202",-0.302949,-0.302949,0,0.766558,0.99446,0
"SPE02300165",-51.6917,-51.6917,0,0,0.0710049,0
"SPE01500547",0.410425,0.410425,0,0.68615,1.0073,0
"SPE01500517",0.289127,0.289127,0,0.773112,1.00516,0
"SPE01500448",0.321573,0.321573,0,0.747972,1.00576,0
"SPE01503951",-0.122953,-0.122953,0,0.852928,0.997703,0
"SPE01500526",0.493087,0.493087,0,0.634666,1.00899,0
"SPE01503906",-46.7011,-46.7011,0,0,0.160839,0
"SPE01500482",0.273289,0.273289,0,0.78613,1.00497,0
"SPE01500573",-0.0879485,-0.0879485,0,0.824766,0.998316,0
"SPE01503939",-0.439067,-0.439067,0,0.661222,0.992076,0
"SPE01500403",0.535884,0.535884,0,0.596524,1.00992,0
"SPE01503007",-0.162956,-0.162956,0,0.87183,0.997005,0
"SPE01500413",-52.5278,-52.5278,0,0,0.0560013,0
"SPE01503985",-0.569103,-0.569103,0,0.56981,0.98979,0
"SPE01503917",-0.429701,-0.429701,0,0.668522,0.992311,0
"SPE01500442",0.861157,0.861157,0,0.423398,1.01566,0
"SPE01500451",-6.6335,-6.6335,0,3.77274e-10,0.88093,0
"SPE01500557",-52.5429,-52.5429,0,0,0.0557339,0
"SPE01500587",-0.157079,-0.157079,0,0.867906,0.997098,0
"SPE01500415",-2.77459,-2.77459,1,0.269346,0.949113,0
"SPE01503932",-0.637154,-0.637154,0,0.529752,0.988619,0
"SPE01503094",-2.97295,-2.97295,0,0.00349814,0.946626,0
"SPE01503428",0.848385,0.848385,0,0.397972,1.0153,0
"SPE01503694",-0.40344,-0.40344,0,0.686884,0.992726,0
"SPE01500505",-10.876,-10.876,0,8.3904e-23,0.804929,0
"SPE01500487",1.17437,1.17437,0,0.341466,1.02143,0
"SPE01500502",0.485635,0.485635,0,0.646138,1.00889,0
