"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.01075,0.44309,0,0.663736,1.01075,0
"SPE01500489",1.00672,0.27679,0,0.784762,1.00672,0
"SPE01503926",0.98112,-0.778204,0,0.486106,0.98112,0
"SPE01500422",0.990113,-0.407447,0,0.683828,0.990113,0
"SPE01503940",1.03013,1.24197,0,0.262488,1.03013,0
"SPE01503801",0.963836,-1.49037,0,0.136891,0.963836,0
"SPE01503902",1.03854,1.58833,0,0.116593,1.03854,0
"SPE01500508",0.781568,-9.00146,0,6.0939e-17,0.781568,0
"SPE01500411",0.995198,-0.19792,0,0.844548,0.995198,0
"SPE01503818",1.01137,0.468642,0,0.62435,1.01137,0
"SPE01503822",1.01183,0.487792,0,0.64349,1.01183,0
"SPE01500500",0.990976,-0.37184,0,0.710842,0.990976,0
"SPE01503804",0.980295,-0.812219,0,0.470272,0.980295,0
"SPE01500473",0.919876,-3.30209,0,0.00176091,0.919876,0
"SPE01500552",1.07741,3.18912,1,0.498068,1.07741,0
"SPE01503919",1.03132,1.29089,0,0.202824,1.03132,0
"SPE01500522",0.508229,-20.2661,0,0,0.508229,0
"SPE01503914",1.01378,0.567867,0,0.599918,1.01378,0
"SPE01500491",0.970162,-1.22957,0,0.230292,0.970162,0
"SPE01500193",1.01062,0.437766,0,0.662054,1.01062,0
"SPE01503945",0.0885295,-37.5622,0,0,0.0885295,0
"SPE01500495",1.01039,0.428379,0,0.668848,1.01039,0
"SPE01500408",0.989215,-0.444546,0,0.668202,0.989215,0
"SPE01503954",0.960081,-1.64528,0,0.147397,0.960081,0
"SPE01500430",1.00316,0.130096,0,0.686736,1.00316,0
"SPE01500520",0.995695,-0.17737,0,0.860368,0.995695,0
"SPE01503802",0.998258,-0.0716254,0,0.618366,0.998258,0
"SPE01503913",0.994136,-0.241614,0,0.809916,0.994136,0
"SPE01503903",0.996955,-0.125456,0,0.882214,0.996955,0
"SPE01500538",1.01478,0.609265,0,0.54235,1.01478,0
"SPE01500425",0.962658,-1.53887,0,0.124705,0.962658,0
"SPE01500433",0.949477,-2.08205,0,0.037946,0.949477,0
"SPE01500192",1.00905,0.373342,0,0.561792,1.00905,0
"SPE01500195",1.02664,1.09758,0,0.337568,1.02664,0
"SPE01500410",0.996582,-0.140901,0,0.885222,0.996582,0
"SPE01503816",1.01349,0.555968,0,0.580682,1.01349,0
"SPE01500485",0.990864,-0.376705,0,0.550872,0.990864,0
"SPE01500467",1.01649,0.679456,0,0.49696,1.01649,0
"SPE01500406",0.985631,-0.592148,0,0.554094,0.985631,0
"SPE01500412",0.95244,-1.95994,0,0.0525544,0.95244,0
"SPE01503908",1.12038,4.9612,0,9.46328e-05,1.12038,0
"SPE02300219",0.996168,-0.157909,0,0.874778,0.996168,0
"SPE01500483",1.006,0.247074,0,0.659098,1.006,0
"SPE01503991",1.04296,1.77041,0,0.128234,1.04296,0
"SPE01500418",0.985218,-0.609252,0,0.554002,0.985218,0
"SPE01500419",0.973827,-1.07868,0,0.288116,0.973827,0
"SPE01500584",0.980169,-0.817117,0,0.44301,0.980169,0
"SPE01500492",0.975013,-1.02972,0,0.303144,0.975013,0
"SPE01504202",1.01046,0.431338,0,0.592454,1.01046,0
"SPE02300165",0.0854854,-37.6876,0,0,0.0854854,0
"SPE01500547",1.00441,0.181601,0,0.843218,1.00441,0
"SPE01500446",0.0876,-37.6004,0,0,0.0876,0
"SPE01503934",0.984123,-0.654467,0,0.555794,0.984123,0
"SPE01503931",1.02163,0.891076,0,0.393722,1.02163,0
"SPE01500414",0.93369,-2.73251,0,0.0125185,0.93369,0
"SPE01500517",0.992443,-0.311376,0,0.7572,0.992443,0
"SPE01503951",1.03097,1.27615,0,0.202696,1.03097,0
"SPE01500448",0.975288,-1.01856,0,0.358936,0.975288,0
"SPE01500403",0.938019,-2.55439,0,0.0174098,0.938019,0
"SPE01500482",0.966959,-1.36172,0,0.189889,0.966959,0
"SPE01500526",0.995313,-0.193206,0,0.848426,0.995313,0
"SPE01503906",0.723305,-11.4022,0,3.31036e-23,0.723305,0
"SPE01503939",1.00563,0.232106,0,0.69626,1.00563,0
"SPE01500573",0.985234,-0.608449,0,0.550524,0.985234,0
"SPE01500451",0.774224,-9.30426,0,5.1129e-20,0.774224,0
"SPE01503007",1.02937,1.2102,0,0.276258,1.02937,0
"SPE01500413",0.0662658,-38.4797,0,0,0.0662658,0
"SPE01503985",1.00993,0.409232,0,0.591238,1.00993,0
"SPE01500442",0.989263,-0.442458,0,0.658794,0.989263,0
"SPE01503917",0.99955,-0.0186704,0,0.73487,0.99955,0
"SPE01500557",0.0676017,-38.4246,0,0,0.0676017,0
"SPE01500587",1.01272,0.524338,0,0.487466,1.01272,0
"SPE01503094",0.960189,-1.64065,0,0.101677,0.960189,0
"SPE01500415",0.944679,-2.2799,0,0.0289792,0.944679,0
"SPE01500487",0.991416,-0.353788,0,0.725968,0.991416,0
"SPE01500505",0.78427,-8.89,0,1.10405e-15,0.78427,0
"SPE01503694",0.992993,-0.288824,0,0.777238,0.992993,0
"SPE01503932",0.999625,-0.0154631,0,0.987662,0.999625,0
"SPE01503428",1.08587,3.53873,0,0.00111588,1.08587,0
"SPE01500502",0.992159,-0.323163,0,0.746704,0.992159,0
