"value","plate","row","col","cid"
1.00691,17,"E",2,"SPE01500553"
1.02921,17,"F",2,"SPE01503902"
1.0005,17,"B",2,"SPE01500422"
0.951396,17,"G",2,"SPE01503926"
0.990743,17,"H",2,"SPE01503940"
1.00184,17,"C",2,"SPE01500489"
0.978672,17,"A",2,"SPE01503801"
1.01744,17,"D",2,"SPE01500508"
1.0102,17,"C",3,"SPE01500500"
0.996378,17,"D",3,"SPE01500473"
0.997744,17,"G",3,"SPE01503822"
1.01068,17,"F",3,"SPE01503818"
0.991386,17,"H",3,"SPE01503919"
0.997667,17,"A",3,"SPE01503804"
1.01511,17,"E",3,"SPE01500552"
1.01306,17,"B",3,"SPE01500411"
0.754001,17,"D",4,"SPE01500522"
0.979543,17,"E",4,"SPE01500491"
1.01501,17,"C",4,"SPE01500495"
1.0105,17,"B",4,"SPE01500408"
0.0699334,17,"F",4,"SPE01503945"
0.961294,17,"H",4,"SPE01503914"
1.00576,17,"G",4,"SPE01500193"
1.00967,17,"A",4,"SPE01503954"
1.01106,17,"E",5,"SPE01500520"
1.00991,17,"G",5,"SPE01503802"
0.967979,17,"H",5,"SPE01503903"
1.01746,17,"D",5,"SPE01500538"
0.999207,17,"B",5,"SPE01500425"
1.03201,17,"A",5,"SPE01500430"
0.958431,17,"C",5,"SPE01500433"
1.01571,17,"F",5,"SPE01503913"
1.00265,17,"H",6,"SPE01500195"
0.986307,17,"B",6,"SPE01500406"
1.02952,17,"F",6,"SPE01503816"
1.01262,17,"E",6,"SPE01500410"
0.997796,17,"A",6,"SPE01500412"
1.0019,17,"G",6,"SPE01500192"
0.997768,17,"C",6,"SPE01500485"
1.01352,17,"D",6,"SPE01500467"
1.01783,17,"H",7,"SPE01503991"
0.996575,17,"E",7,"SPE01500584"
1.13354,17,"F",7,"SPE01503908"
0.991667,17,"D",7,"SPE01500483"
0.976266,17,"B",7,"SPE01500492"
1.00629,17,"G",7,"SPE02300219"
1.02204,17,"A",7,"SPE01500419"
1.00306,17,"C",7,"SPE01500418"
0.95809,17,"F",8,"SPE01503934"
0.0608813,17,"B",8,"SPE01500446"
1.02994,17,"H",8,"SPE01503931"
0.987337,17,"A",8,"SPE01500414"
1.03371,17,"E",8,"SPE01504202"
0.0848228,17,"G",8,"SPE02300165"
0.969939,17,"D",8,"SPE01500547"
1.03954,17,"C",8,"SPE01500517"
1.00499,17,"C",9,"SPE01500448"
0.991039,17,"H",9,"SPE01503951"
0.964319,17,"D",9,"SPE01500526"
0.0868467,17,"F",9,"SPE01503906"
0.983282,17,"B",9,"SPE01500482"
0.989981,17,"E",9,"SPE01500573"
1.02616,17,"G",9,"SPE01503939"
0.916828,17,"A",9,"SPE01500403"
0.978549,17,"H",10,"SPE01503007"
0.0622489,17,"A",10,"SPE01500413"
0.987006,17,"G",10,"SPE01503985"
1.01293,17,"F",10,"SPE01503917"
1.02746,17,"C",10,"SPE01500442"
0.557797,17,"B",10,"SPE01500451"
0.0610087,17,"D",10,"SPE01500557"
1.02084,17,"E",10,"SPE01500587"
1.01334,17,"A",11,"SPE01500415"
0.990076,17,"F",11,"SPE01503932"
0.964576,17,"G",11,"SPE01503094"
1.07319,17,"H",11,"SPE01503428"
1.00884,17,"E",11,"SPE01503694"
0.0650238,17,"B",11,"SPE01500505"
1.01986,17,"C",11,"SPE01500487"
0.981938,17,"D",11,"SPE01500502"
