"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",-1.30612,-1.30612,0,0.225502,0.965766,0
"LOPAC 00239",0.193794,0.193794,0,0.847418,1.00456,0
"LOPAC 01271",0.650894,0.650894,0,0.442298,1.01924,0
"LOPAC 01270",0.205189,0.205189,0,0.519748,1.00327,0
"LOPAC 01269",-1.72681,-1.72681,0,0.0842654,0.956208,0
"LOPAC 00642",-1.89345,-1.89345,0,0.243834,0.948545,0
"LOPAC 00075",0.756021,0.756021,0,0.451606,1.01942,0
"LOPAC 01272",0.439821,0.439821,0,0.320086,1.00794,0
"LOPAC 00320",-0.223285,-0.223285,0,0.0187384,1.00139,0
"LOPAC 00555",1.54604,1.54604,0,0.321366,1.04229,0
"LOPAC 00428",0.434044,0.434044,0,0.67369,1.01171,0
"LOPAC 00319",1.87314,1.87314,0,0.200698,1.05538,0
"LOPAC 01274",1.654,1.654,0,0.300918,1.04826,0
"LOPAC 01275",0.372096,0.372096,0,0.72413,1.01038,0
"LOPAC 01276",1.13871,1.13871,0,0.343242,1.027,0
"LOPAC 01277",-1.29867,-1.29867,0,0.212784,0.966258,0
"LOPAC 00466",-35.6351,-35.6351,0,0,0.109181,0
"LOPAC 00120",3.25398,3.25398,0,0.24789,1.08994,0
"LOPAC 00556",-0.193742,-0.193742,0,0.846756,0.9953,0
"LOPAC 00641",1.12515,1.12515,0,0.34382,1.03027,0
"LOPAC 00240",0.597571,0.597571,0,0.55056,1.015,0
"LOPAC 01278",-0.363442,-0.363442,0,0.719162,0.991224,0
"LOPAC 00317",4.22646,4.22646,0,0.386902,1.11857,0
"LOPAC 00074",-1.57419,-1.57419,0,0.145131,0.958945,0
"LOPAC 01279",0.309483,0.309483,0,0.448936,1.00551,0
"LOPAC 00604",-0.187325,-0.187325,0,0.852078,0.995536,0
"LOPAC 00480",-1.08689,-1.08689,0,0.27731,0.972563,0
"LOPAC 01320",0.353058,0.353058,0,0.46856,1.0112,0
"LOPAC 01280",0.0430836,0.0430836,0,0.34353,0.998315,0
"LOPAC 00236",-0.171434,-0.171434,0,0.730032,0.996684,0
"LOPAC 00469",1.12419,1.12419,0,0.335782,1.03015,0
"LOPAC 00155",-0.551788,-0.551788,0,0.577562,0.984132,0
"LOPAC 00158",0.342192,0.342192,0,0.68556,1.00992,0
"LOPAC 00145",0.0426475,0.0426475,0,0.94888,1.00089,0
"LOPAC 01281",-0.925153,-0.925153,0,0.356618,0.976321,0
"LOPAC 01282",1.03629,1.03629,0,0.408588,1.02828,0
"LOPAC 00477",3.18475,3.18475,0,0.256094,1.08806,0
"LOPAC 01283",2.38085,2.38085,0,0.381134,1.06638,0
"LOPAC 01284",0.594428,0.594428,0,0.555614,1.01467,0
"LOPAC 00476",-6.23149,-6.23149,0,3.26214e-06,0.847228,0
"LOPAC 00414",0.595939,0.595939,0,0.379258,1.01814,0
"LOPAC 01285",-1.0395,-1.0395,0,0.341164,0.972427,0
"LOPAC 00159",-0.582959,-0.582959,0,0.586472,0.984142,0
"LOPAC 01341",-24.2919,-24.2919,0,2.2783e-22,0.427641,0
"LOPAC 00417",0.471258,0.471258,0,0.658572,1.01299,0
"LOPAC 00561",-15.0992,-15.0992,1,0.00534388,0.669287,0
"LOPAC 00482",0.298913,0.298913,0,0.765318,1.00772,0
"LOPAC 00322",0.305872,0.305872,0,0.76081,1.00746,0
"LOPAC 00616",1.77019,1.77019,0,0.366014,1.04901,0
"LOPAC 00323",-1.31167,-1.31167,0,0.414204,0.96364,0
"LOPAC 01287",1.01358,1.01358,0,0.324976,1.02638,0
"LOPAC 01288",-0.0478139,-0.0478139,0,0.844736,0.998215,0
"LOPAC 01289",0.206914,0.206914,0,0.838302,1.00573,0
"LOPAC 00643",-1.09731,-1.09731,0,0.274518,0.972478,0
"LOPAC 00242",0.0577681,0.0577681,0,0.924922,1.00119,0
"LOPAC 01286",-1.25913,-1.25913,0,0.260444,0.966685,0
"LOPAC 01292",-0.106849,-0.106849,0,0.554326,0.995553,0
"LOPAC 01290",0.186368,0.186368,0,0.771766,1.00558,0
"LOPAC 01293",-34.2264,-34.2264,0,0,0.143384,0
"LOPAC 01295",0.201446,0.201446,0,0.840354,1.00508,0
"LOPAC 01291",-1.13553,-1.13553,0,0.381262,0.96903,0
"LOPAC 01294",0.262486,0.262486,0,0.798798,1.00736,0
"LOPAC 00195",-0.290576,-0.290576,0,0.359402,0.995439,0
"LOPAC 00241",-0.78252,-0.78252,0,0.515386,0.978372,0
"LOPAC 01317",-0.0184249,-0.0184249,0,0.534758,0.997716,0
"LOPAC 00080",-1.0081,-1.0081,0,0.412166,0.97253,0
"LOPAC 01296",-12.219,-12.219,0,4.68556e-32,0.689104,0
"LOPAC 01297",-0.241352,-0.241352,0,0.809666,0.9937,0
"LOPAC 00531",0.275708,0.275708,0,0.741488,1.00598,0
"LOPAC 00403",0.109512,0.109512,0,0.435916,1.00048,0
"LOPAC 00160",-0.298294,-0.298294,0,0.710412,0.991309,0
"LOPAC 00335",-0.782782,-0.782782,0,0.472308,0.977377,0
"LOPAC 00162",-0.00191858,-0.00191858,0,0.852234,0.999406,0
"LOPAC 01301",0.455538,0.455538,0,0.675306,1.01274,0
"LOPAC 01299",1.72135,1.72135,0,0.42918,1.04811,0
"LOPAC 01298",0.109787,0.109787,0,0.79237,1.002,0
"LOPAC 00563",-0.156084,-0.156084,0,0.672418,0.9973,0
"LOPAC 00483",0.106803,0.106803,0,0.896564,1.00232,0
"LOPAC 00161",-0.741354,-0.741354,0,0.463748,0.981674,0
