"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8027,"Lopac","CIN2"
1,2,1,"B",0.8121,"Lopac","CIN2"
1,2,1,"C",0.8149,"Lopac","CIN2"
1,2,1,"D",0.8167,"Lopac","CIN2"
1,2,1,"E",0.8261,"Lopac","CIN2"
1,2,1,"F",0.8289,"Lopac","CIN2"
1,2,1,"G",0.8279,"Lopac","CIN2"
1,2,1,"H",0.8218,"Lopac","CIN2"
1,2,2,"A",0.8198,"Lopac","CIN2"
1,2,2,"B",0.8218,"Lopac","CIN2"
1,2,2,"C",0.8336,"Lopac","CIN2"
1,2,2,"D",0.8318,"Lopac","CIN2"
1,2,2,"E",0.8372,"Lopac","CIN2"
1,2,2,"F",0.8609,"Lopac","CIN2"
1,2,2,"G",0.8415,"Lopac","CIN2"
1,2,2,"H",0.8377,"Lopac","CIN2"
1,2,3,"A",0.8271,"Lopac","CIN2"
1,2,3,"B",0.8401,"Lopac","CIN2"
1,2,3,"C",0.8354,"Lopac","CIN2"
1,2,3,"D",0.8376,"Lopac","CIN2"
1,2,3,"E",0.7051,"Lopac","CIN2"
1,2,3,"F",0.8498,"Lopac","CIN2"
1,2,3,"G",0.8483,"Lopac","CIN2"
1,2,3,"H",0.8449,"Lopac","CIN2"
1,2,4,"A",0.8326,"Lopac","CIN2"
1,2,4,"B",0.8533,"Lopac","CIN2"
1,2,4,"C",0.8455,"Lopac","CIN2"
1,2,4,"D",0.8381,"Lopac","CIN2"
1,2,4,"E",0.8572,"Lopac","CIN2"
1,2,4,"F",0.8536,"Lopac","CIN2"
1,2,4,"G",0.856,"Lopac","CIN2"
1,2,4,"H",0.8497,"Lopac","CIN2"
1,2,5,"A",0.835,"Lopac","CIN2"
1,2,5,"B",0.8398,"Lopac","CIN2"
1,2,5,"C",0.8285,"Lopac","CIN2"
1,2,5,"D",0.8424,"Lopac","CIN2"
1,2,5,"E",0.8507,"Lopac","CIN2"
1,2,5,"F",0.8605,"Lopac","CIN2"
1,2,5,"G",0.8768,"Lopac","CIN2"
1,2,5,"H",0.8492,"Lopac","CIN2"
1,2,6,"A",0.8304,"Lopac","CIN2"
1,2,6,"B",0.8399,"Lopac","CIN2"
1,2,6,"C",0.8467,"Lopac","CIN2"
1,2,6,"D",0.85,"Lopac","CIN2"
1,2,6,"E",0.8584,"Lopac","CIN2"
1,2,6,"F",0.8656,"Lopac","CIN2"
1,2,6,"G",0.8633,"Lopac","CIN2"
1,2,6,"H",0.8573,"Lopac","CIN2"
1,2,7,"A",0.8427,"Lopac","CIN2"
1,2,7,"B",0.8441,"Lopac","CIN2"
1,2,7,"C",0.8466,"Lopac","CIN2"
1,2,7,"D",0.8396,"Lopac","CIN2"
1,2,7,"E",0.8551,"Lopac","CIN2"
1,2,7,"F",0.86,"Lopac","CIN2"
1,2,7,"G",0.8603,"Lopac","CIN2"
1,2,7,"H",0.8544,"Lopac","CIN2"
1,2,8,"A",0.8444,"Lopac","CIN2"
1,2,8,"B",0.8461,"Lopac","CIN2"
1,2,8,"C",0.8432,"Lopac","CIN2"
1,2,8,"D",0.8438,"Lopac","CIN2"
1,2,8,"E",0.8514,"Lopac","CIN2"
1,2,8,"F",0.8615,"Lopac","CIN2"
1,2,8,"G",0.8568,"Lopac","CIN2"
1,2,8,"H",0.8535,"Lopac","CIN2"
1,2,9,"A",0.8357,"Lopac","CIN2"
1,2,9,"B",0.8419,"Lopac","CIN2"
1,2,9,"C",0.8437,"Lopac","CIN2"
1,2,9,"D",0.8484,"Lopac","CIN2"
1,2,9,"E",0.8507,"Lopac","CIN2"
1,2,9,"F",0.858,"Lopac","CIN2"
1,2,9,"G",0.8558,"Lopac","CIN2"
1,2,9,"H",0.8567,"Lopac","CIN2"
1,2,10,"A",0.8389,"Lopac","CIN2"
1,2,10,"B",0.8455,"Lopac","CIN2"
1,2,10,"C",0.8421,"Lopac","CIN2"
1,2,10,"D",0.853,"Lopac","CIN2"
1,2,10,"E",0.0726,"Lopac","CIN2"
1,2,10,"F",0.8611,"Lopac","CIN2"
1,2,10,"G",0.8553,"Lopac","CIN2"
1,2,10,"H",0.8503,"Lopac","CIN2"
1,2,11,"A",0.8306,"Lopac","CIN2"
1,2,11,"B",0.8392,"Lopac","CIN2"
1,2,11,"C",0.8465,"Lopac","CIN2"
1,2,11,"D",0.8421,"Lopac","CIN2"
1,2,11,"E",0.8482,"Lopac","CIN2"
1,2,11,"F",0.8535,"Lopac","CIN2"
1,2,11,"G",0.8425,"Lopac","CIN2"
1,2,11,"H",0.8464,"Lopac","CIN2"
1,2,12,"A",0.8236,"Lopac","CIN2"
1,2,12,"B",0.0385,"Lopac","CIN2"
1,2,12,"C",0.8382,"Lopac","CIN2"
1,2,12,"D",0.0384,"Lopac","CIN2"
1,2,12,"E",0.8497,"Lopac","CIN2"
1,2,12,"F",0.0385,"Lopac","CIN2"
1,2,12,"G",0.8548,"Lopac","CIN2"
1,2,12,"H",0.0409,"Lopac","CIN2"
2,2,1,"A",0.7927,"Lopac","CIN2"
2,2,1,"B",0.792,"Lopac","CIN2"
2,2,1,"C",0.7994,"Lopac","CIN2"
2,2,1,"D",0.8046,"Lopac","CIN2"
2,2,1,"E",0.8112,"Lopac","CIN2"
2,2,1,"F",0.8129,"Lopac","CIN2"
2,2,1,"G",0.805,"Lopac","CIN2"
2,2,1,"H",0.8033,"Lopac","CIN2"
2,2,2,"A",0.8073,"Lopac","CIN2"
2,2,2,"B",0.8247,"Lopac","CIN2"
2,2,2,"C",0.8273,"Lopac","CIN2"
2,2,2,"D",0.8172,"Lopac","CIN2"
2,2,2,"E",0.8328,"Lopac","CIN2"
2,2,2,"F",0.854,"Lopac","CIN2"
2,2,2,"G",0.827,"Lopac","CIN2"
2,2,2,"H",0.8223,"Lopac","CIN2"
2,2,3,"A",0.8116,"Lopac","CIN2"
2,2,3,"B",0.8264,"Lopac","CIN2"
2,2,3,"C",0.8397,"Lopac","CIN2"
2,2,3,"D",0.8355,"Lopac","CIN2"
2,2,3,"E",0.7082,"Lopac","CIN2"
2,2,3,"F",0.838,"Lopac","CIN2"
2,2,3,"G",0.8399,"Lopac","CIN2"
2,2,3,"H",0.8296,"Lopac","CIN2"
2,2,4,"A",0.8217,"Lopac","CIN2"
2,2,4,"B",0.8323,"Lopac","CIN2"
2,2,4,"C",0.8227,"Lopac","CIN2"
2,2,4,"D",0.8255,"Lopac","CIN2"
2,2,4,"E",0.8363,"Lopac","CIN2"
2,2,4,"F",0.8387,"Lopac","CIN2"
2,2,4,"G",0.8382,"Lopac","CIN2"
2,2,4,"H",0.832,"Lopac","CIN2"
2,2,5,"A",0.8189,"Lopac","CIN2"
2,2,5,"B",0.8308,"Lopac","CIN2"
2,2,5,"C",0.8116,"Lopac","CIN2"
2,2,5,"D",0.8295,"Lopac","CIN2"
2,2,5,"E",0.839,"Lopac","CIN2"
2,2,5,"F",0.8439,"Lopac","CIN2"
2,2,5,"G",0.8638,"Lopac","CIN2"
2,2,5,"H",0.8199,"Lopac","CIN2"
2,2,6,"A",0.8129,"Lopac","CIN2"
2,2,6,"B",0.8152,"Lopac","CIN2"
2,2,6,"C",0.824,"Lopac","CIN2"
2,2,6,"D",0.8339,"Lopac","CIN2"
2,2,6,"E",0.8405,"Lopac","CIN2"
2,2,6,"F",0.847,"Lopac","CIN2"
2,2,6,"G",0.8412,"Lopac","CIN2"
2,2,6,"H",0.8387,"Lopac","CIN2"
2,2,7,"A",0.803,"Lopac","CIN2"
2,2,7,"B",0.8247,"Lopac","CIN2"
2,2,7,"C",0.8349,"Lopac","CIN2"
2,2,7,"D",0.8329,"Lopac","CIN2"
2,2,7,"E",0.8393,"Lopac","CIN2"
2,2,7,"F",0.845,"Lopac","CIN2"
2,2,7,"G",0.8339,"Lopac","CIN2"
2,2,7,"H",0.832,"Lopac","CIN2"
2,2,8,"A",0.8052,"Lopac","CIN2"
2,2,8,"B",0.8273,"Lopac","CIN2"
2,2,8,"C",0.8321,"Lopac","CIN2"
2,2,8,"D",0.8419,"Lopac","CIN2"
2,2,8,"E",0.8426,"Lopac","CIN2"
2,2,8,"F",0.8439,"Lopac","CIN2"
2,2,8,"G",0.8384,"Lopac","CIN2"
2,2,8,"H",0.8383,"Lopac","CIN2"
2,2,9,"A",0.8128,"Lopac","CIN2"
2,2,9,"B",0.8217,"Lopac","CIN2"
2,2,9,"C",0.8202,"Lopac","CIN2"
2,2,9,"D",0.832,"Lopac","CIN2"
2,2,9,"E",0.8365,"Lopac","CIN2"
2,2,9,"F",0.8471,"Lopac","CIN2"
2,2,9,"G",0.8446,"Lopac","CIN2"
2,2,9,"H",0.8303,"Lopac","CIN2"
2,2,10,"A",0.81,"Lopac","CIN2"
2,2,10,"B",0.8212,"Lopac","CIN2"
2,2,10,"C",0.8254,"Lopac","CIN2"
2,2,10,"D",0.8391,"Lopac","CIN2"
2,2,10,"E",0.0765,"Lopac","CIN2"
2,2,10,"F",0.843,"Lopac","CIN2"
2,2,10,"G",0.8325,"Lopac","CIN2"
2,2,10,"H",0.8297,"Lopac","CIN2"
2,2,11,"A",0.7997,"Lopac","CIN2"
2,2,11,"B",0.8119,"Lopac","CIN2"
2,2,11,"C",0.8212,"Lopac","CIN2"
2,2,11,"D",0.8243,"Lopac","CIN2"
2,2,11,"E",0.8332,"Lopac","CIN2"
2,2,11,"F",0.8307,"Lopac","CIN2"
2,2,11,"G",0.8215,"Lopac","CIN2"
2,2,11,"H",0.8276,"Lopac","CIN2"
2,2,12,"A",0.7967,"Lopac","CIN2"
2,2,12,"B",0.0402,"Lopac","CIN2"
2,2,12,"C",0.8164,"Lopac","CIN2"
2,2,12,"D",0.0387,"Lopac","CIN2"
2,2,12,"E",0.8336,"Lopac","CIN2"
2,2,12,"F",0.0418,"Lopac","CIN2"
2,2,12,"G",0.8318,"Lopac","CIN2"
2,2,12,"H",0.0416,"Lopac","CIN2"
