"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6123,"SPECMTS3","cin8"
1,11,1,"B",0.6243,"SPECMTS3","cin8"
1,11,1,"C",0.6401,"SPECMTS3","cin8"
1,11,1,"D",0.6571,"SPECMTS3","cin8"
1,11,1,"E",0.6226,"SPECMTS3","cin8"
1,11,1,"F",0.6285,"SPECMTS3","cin8"
1,11,1,"G",0.6104,"SPECMTS3","cin8"
1,11,1,"H",0.6189,"SPECMTS3","cin8"
1,11,2,"A",0.6111,"SPECMTS3","cin8"
1,11,2,"B",0.642,"SPECMTS3","cin8"
1,11,2,"C",0.6635,"SPECMTS3","cin8"
1,11,2,"D",0.6614,"SPECMTS3","cin8"
1,11,2,"E",0.6548,"SPECMTS3","cin8"
1,11,2,"F",0.6427,"SPECMTS3","cin8"
1,11,2,"G",0.6439,"SPECMTS3","cin8"
1,11,2,"H",0.3005,"SPECMTS3","cin8"
1,11,3,"A",0.6435,"SPECMTS3","cin8"
1,11,3,"B",0.6711,"SPECMTS3","cin8"
1,11,3,"C",0.667,"SPECMTS3","cin8"
1,11,3,"D",0.6856,"SPECMTS3","cin8"
1,11,3,"E",0.6636,"SPECMTS3","cin8"
1,11,3,"F",0.656,"SPECMTS3","cin8"
1,11,3,"G",0.6275,"SPECMTS3","cin8"
1,11,3,"H",0.6476,"SPECMTS3","cin8"
1,11,4,"A",0.6591,"SPECMTS3","cin8"
1,11,4,"B",0.6678,"SPECMTS3","cin8"
1,11,4,"C",0.6727,"SPECMTS3","cin8"
1,11,4,"D",0.6892,"SPECMTS3","cin8"
1,11,4,"E",0.6585,"SPECMTS3","cin8"
1,11,4,"F",0.6574,"SPECMTS3","cin8"
1,11,4,"G",0.6454,"SPECMTS3","cin8"
1,11,4,"H",0.6409,"SPECMTS3","cin8"
1,11,5,"A",0.4752,"SPECMTS3","cin8"
1,11,5,"B",0.678,"SPECMTS3","cin8"
1,11,5,"C",0.6851,"SPECMTS3","cin8"
1,11,5,"D",0.6929,"SPECMTS3","cin8"
1,11,5,"E",0.6699,"SPECMTS3","cin8"
1,11,5,"F",0.669,"SPECMTS3","cin8"
1,11,5,"G",0.643,"SPECMTS3","cin8"
1,11,5,"H",0.6411,"SPECMTS3","cin8"
1,11,6,"A",0.6622,"SPECMTS3","cin8"
1,11,6,"B",0.2548,"SPECMTS3","cin8"
1,11,6,"C",0.1594,"SPECMTS3","cin8"
1,11,6,"D",0.6822,"SPECMTS3","cin8"
1,11,6,"E",0.7032,"SPECMTS3","cin8"
1,11,6,"F",0.6846,"SPECMTS3","cin8"
1,11,6,"G",0.7127,"SPECMTS3","cin8"
1,11,6,"H",0.6459,"SPECMTS3","cin8"
1,11,7,"A",0.6818,"SPECMTS3","cin8"
1,11,7,"B",0.693,"SPECMTS3","cin8"
1,11,7,"C",0.0403,"SPECMTS3","cin8"
1,11,7,"D",0.7107,"SPECMTS3","cin8"
1,11,7,"E",0.0547,"SPECMTS3","cin8"
1,11,7,"F",0.6987,"SPECMTS3","cin8"
1,11,7,"G",0.0442,"SPECMTS3","cin8"
1,11,7,"H",0.6512,"SPECMTS3","cin8"
1,11,8,"A",0.6906,"SPECMTS3","cin8"
1,11,8,"B",0.041,"SPECMTS3","cin8"
1,11,8,"C",0.7391,"SPECMTS3","cin8"
1,11,8,"D",0.7183,"SPECMTS3","cin8"
1,11,8,"E",0.7442,"SPECMTS3","cin8"
1,11,8,"F",0.7478,"SPECMTS3","cin8"
1,11,8,"G",0.6981,"SPECMTS3","cin8"
1,11,8,"H",0.6469,"SPECMTS3","cin8"
1,11,9,"A",0.6972,"SPECMTS3","cin8"
1,11,9,"B",0.6968,"SPECMTS3","cin8"
1,11,9,"C",0.7276,"SPECMTS3","cin8"
1,11,9,"D",0.7313,"SPECMTS3","cin8"
1,11,9,"E",0.7265,"SPECMTS3","cin8"
1,11,9,"F",0.7488,"SPECMTS3","cin8"
1,11,9,"G",0.6203,"SPECMTS3","cin8"
1,11,9,"H",0.6671,"SPECMTS3","cin8"
1,11,10,"A",0.6968,"SPECMTS3","cin8"
1,11,10,"B",0.7422,"SPECMTS3","cin8"
1,11,10,"C",0.7108,"SPECMTS3","cin8"
1,11,10,"D",0.7522,"SPECMTS3","cin8"
1,11,10,"E",0.739,"SPECMTS3","cin8"
1,11,10,"F",0.7227,"SPECMTS3","cin8"
1,11,10,"G",0.6807,"SPECMTS3","cin8"
1,11,10,"H",0.6645,"SPECMTS3","cin8"
1,11,11,"A",0.6914,"SPECMTS3","cin8"
1,11,11,"B",0.7087,"SPECMTS3","cin8"
1,11,11,"C",0.7157,"SPECMTS3","cin8"
1,11,11,"D",0.7684,"SPECMTS3","cin8"
1,11,11,"E",0.7256,"SPECMTS3","cin8"
1,11,11,"F",0.6886,"SPECMTS3","cin8"
1,11,11,"G",0.702,"SPECMTS3","cin8"
1,11,11,"H",0.6664,"SPECMTS3","cin8"
1,11,12,"A",0.6677,"SPECMTS3","cin8"
1,11,12,"B",0.0401,"SPECMTS3","cin8"
1,11,12,"C",0.729,"SPECMTS3","cin8"
1,11,12,"D",0.0407,"SPECMTS3","cin8"
1,11,12,"E",0.6957,"SPECMTS3","cin8"
1,11,12,"F",0.0399,"SPECMTS3","cin8"
1,11,12,"G",0.4918,"SPECMTS3","cin8"
1,11,12,"H",0.0414,"SPECMTS3","cin8"
2,11,1,"A",0.6282,"SPECMTS3","cin8"
2,11,1,"B",0.6404,"SPECMTS3","cin8"
2,11,1,"C",0.6464,"SPECMTS3","cin8"
2,11,1,"D",0.6561,"SPECMTS3","cin8"
2,11,1,"E",0.6417,"SPECMTS3","cin8"
2,11,1,"F",0.6228,"SPECMTS3","cin8"
2,11,1,"G",0.6307,"SPECMTS3","cin8"
2,11,1,"H",0.6113,"SPECMTS3","cin8"
2,11,2,"A",0.6204,"SPECMTS3","cin8"
2,11,2,"B",0.6602,"SPECMTS3","cin8"
2,11,2,"C",0.671,"SPECMTS3","cin8"
2,11,2,"D",0.67,"SPECMTS3","cin8"
2,11,2,"E",0.6746,"SPECMTS3","cin8"
2,11,2,"F",0.6492,"SPECMTS3","cin8"
2,11,2,"G",0.6468,"SPECMTS3","cin8"
2,11,2,"H",0.356,"SPECMTS3","cin8"
2,11,3,"A",0.6525,"SPECMTS3","cin8"
2,11,3,"B",0.6822,"SPECMTS3","cin8"
2,11,3,"C",0.6822,"SPECMTS3","cin8"
2,11,3,"D",0.6867,"SPECMTS3","cin8"
2,11,3,"E",0.681,"SPECMTS3","cin8"
2,11,3,"F",0.6533,"SPECMTS3","cin8"
2,11,3,"G",0.6396,"SPECMTS3","cin8"
2,11,3,"H",0.6474,"SPECMTS3","cin8"
2,11,4,"A",0.6639,"SPECMTS3","cin8"
2,11,4,"B",0.6819,"SPECMTS3","cin8"
2,11,4,"C",0.6856,"SPECMTS3","cin8"
2,11,4,"D",0.6944,"SPECMTS3","cin8"
2,11,4,"E",0.6675,"SPECMTS3","cin8"
2,11,4,"F",0.6627,"SPECMTS3","cin8"
2,11,4,"G",0.6519,"SPECMTS3","cin8"
2,11,4,"H",0.6377,"SPECMTS3","cin8"
2,11,5,"A",0.4668,"SPECMTS3","cin8"
2,11,5,"B",0.685,"SPECMTS3","cin8"
2,11,5,"C",0.6874,"SPECMTS3","cin8"
2,11,5,"D",0.6783,"SPECMTS3","cin8"
2,11,5,"E",0.6825,"SPECMTS3","cin8"
2,11,5,"F",0.6687,"SPECMTS3","cin8"
2,11,5,"G",0.647,"SPECMTS3","cin8"
2,11,5,"H",0.6371,"SPECMTS3","cin8"
2,11,6,"A",0.6647,"SPECMTS3","cin8"
2,11,6,"B",0.2435,"SPECMTS3","cin8"
2,11,6,"C",0.1506,"SPECMTS3","cin8"
2,11,6,"D",0.6873,"SPECMTS3","cin8"
2,11,6,"E",0.6788,"SPECMTS3","cin8"
2,11,6,"F",0.6662,"SPECMTS3","cin8"
2,11,6,"G",0.6521,"SPECMTS3","cin8"
2,11,6,"H",0.6503,"SPECMTS3","cin8"
2,11,7,"A",0.6665,"SPECMTS3","cin8"
2,11,7,"B",0.6813,"SPECMTS3","cin8"
2,11,7,"C",0.04,"SPECMTS3","cin8"
2,11,7,"D",0.6981,"SPECMTS3","cin8"
2,11,7,"E",0.0534,"SPECMTS3","cin8"
2,11,7,"F",0.6718,"SPECMTS3","cin8"
2,11,7,"G",0.0438,"SPECMTS3","cin8"
2,11,7,"H",0.642,"SPECMTS3","cin8"
2,11,8,"A",0.6788,"SPECMTS3","cin8"
2,11,8,"B",0.0419,"SPECMTS3","cin8"
2,11,8,"C",0.6884,"SPECMTS3","cin8"
2,11,8,"D",0.6818,"SPECMTS3","cin8"
2,11,8,"E",0.6899,"SPECMTS3","cin8"
2,11,8,"F",0.6786,"SPECMTS3","cin8"
2,11,8,"G",0.6683,"SPECMTS3","cin8"
2,11,8,"H",0.6413,"SPECMTS3","cin8"
2,11,9,"A",0.6729,"SPECMTS3","cin8"
2,11,9,"B",0.6561,"SPECMTS3","cin8"
2,11,9,"C",0.6837,"SPECMTS3","cin8"
2,11,9,"D",0.6886,"SPECMTS3","cin8"
2,11,9,"E",0.6825,"SPECMTS3","cin8"
2,11,9,"F",0.6842,"SPECMTS3","cin8"
2,11,9,"G",0.5744,"SPECMTS3","cin8"
2,11,9,"H",0.6532,"SPECMTS3","cin8"
2,11,10,"A",0.6546,"SPECMTS3","cin8"
2,11,10,"B",0.6665,"SPECMTS3","cin8"
2,11,10,"C",0.6607,"SPECMTS3","cin8"
2,11,10,"D",0.7073,"SPECMTS3","cin8"
2,11,10,"E",0.677,"SPECMTS3","cin8"
2,11,10,"F",0.6761,"SPECMTS3","cin8"
2,11,10,"G",0.6731,"SPECMTS3","cin8"
2,11,10,"H",0.645,"SPECMTS3","cin8"
2,11,11,"A",0.6655,"SPECMTS3","cin8"
2,11,11,"B",0.6734,"SPECMTS3","cin8"
2,11,11,"C",0.6792,"SPECMTS3","cin8"
2,11,11,"D",0.6936,"SPECMTS3","cin8"
2,11,11,"E",0.6745,"SPECMTS3","cin8"
2,11,11,"F",0.6818,"SPECMTS3","cin8"
2,11,11,"G",0.6718,"SPECMTS3","cin8"
2,11,11,"H",0.6483,"SPECMTS3","cin8"
2,11,12,"A",0.6551,"SPECMTS3","cin8"
2,11,12,"B",0.0404,"SPECMTS3","cin8"
2,11,12,"C",0.6678,"SPECMTS3","cin8"
2,11,12,"D",0.0405,"SPECMTS3","cin8"
2,11,12,"E",0.6663,"SPECMTS3","cin8"
2,11,12,"F",0.0405,"SPECMTS3","cin8"
2,11,12,"G",0.4801,"SPECMTS3","cin8"
2,11,12,"H",0.0413,"SPECMTS3","cin8"
