"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503118",0.992351,-0.247595,0,0.755058,0.992351,0
"SPE01500183",1.0066,0.194128,0,0.846342,1.0066,0
"SPE01504088",0.995639,-0.135541,0,0.89258,0.995639,0
"SPE01501118",0.885162,-3.46352,0,0.00123611,0.885162,0
"SPE01503921",1.01884,0.563944,0,0.572798,1.01884,0
"SPE02300104",1.00986,0.301881,0,0.764216,1.00986,0
"SPE01500754",0.95023,-1.47569,0,0.153038,0.95023,0
"SPE01500177",0.0495191,-28.5572,0,0,0.0495191,0
"SPE01500996",0.935518,-1.91918,0,0.0601538,0.935518,0
"SPE01503678",1.0256,0.761448,0,0.448188,1.0256,0
"SPE00211031",1.03741,1.11935,0,0.263074,1.03741,0
"SPE01500869",1.01297,0.398254,0,0.694722,1.01297,0
"SPE01501000",0.912402,-2.62247,0,0.00873672,0.912402,0
"SPE02300062",1.03482,1.03931,0,0.299582,1.03482,0
"SPE02300161",1.00017,0.000618643,0,0.936664,1.00017,0
"SPE01503202",0.0481302,-28.6017,0,0,0.0481302,0
"SPE01504185",1.00198,0.0502873,0,0.875086,1.00198,0
"SPE01500844",1.01576,0.475382,0,0.635074,1.01576,0
"SPE01503650",0.95896,-1.23019,0,0.218718,0.95896,0
"SPE01504174",1.02204,0.662257,0,0.508144,1.02204,0
"SPE02300147",1.04407,1.30833,0,0.199513,1.04407,0
"SPE01500801",0.979154,-0.626474,0,0.531298,0.979154,0
"SPE01500180",1.02676,0.793524,0,0.431854,1.02676,0
"SPE01500841",0.956496,-1.28473,0,0.220882,0.956496,0
"SPE01504259",1.01194,0.35471,0,0.723166,1.01194,0
"SPE01504116",0.984581,-0.471821,0,0.64216,0.984581,0
"SPE02300332",1.03837,1.13683,0,0.26632,1.03837,0
"SPE01503920",0.983254,-0.509895,0,0.613912,0.983254,0
"SPE01501008",0.947868,-1.55139,0,0.126214,0.947868,0
"SPE01500761",0.946477,-1.55556,0,0.240316,0.946477,0
"SPE01503933",1.01984,0.600508,0,0.550564,1.01984,0
"SPE01500989",1.00386,0.115968,0,0.90768,1.00386,0
"SPE01503974",1.03806,1.13787,0,0.255434,1.03806,0
"SPE01504079",0.0420468,-28.7834,0,0,0.0420468,0
"SPE02300176",1.02765,0.816862,0,0.422616,1.02765,0
"SPE01500995",0.988227,-0.360568,0,0.72102,0.988227,0
"SPE01500993",0.945756,-1.6308,0,0.105013,0.945756,0
"SPE01504100",1.01818,0.539879,0,0.590474,1.01818,0
"SPE01500998",0.964079,-1.07125,0,0.285526,0.964079,0
"SPE01500802",1.01052,0.329631,0,0.749508,1.01052,0
"SPE02300270",1.03285,0.98153,0,0.326722,1.03285,0
"SPE02300345",1.01991,0.596831,0,0.550642,1.01991,0
"SPE01500864",1.00713,0.214222,0,0.830388,1.00713,0
"SPE01500992",0.953968,-1.37714,0,0.168596,0.953968,0
"SPE01501007",0.952619,-1.39889,0,0.187049,0.952619,0
"SPE02300357",1.03209,0.956408,0,0.34051,1.03209,0
"SPE01500760",0.996599,-0.0993708,0,0.920918,0.996599,0
"SPE01504105",0.0724768,-27.8764,0,0,0.0724768,0
"SPE01500999",0.968826,-0.927916,0,0.35579,0.968826,0
"SPE02300166",1.02027,0.608288,0,0.54311,1.02027,0
"SPE02300241",1.02323,0.698219,0,0.485466,1.02323,0
"SPE01500174",1.02458,0.739138,0,0.460408,1.02458,0
"SPE01500828",0.971265,-0.867,0,0.388936,0.971265,0
"SPE01500938",1.01068,0.319058,0,0.749702,1.01068,0
"SPE01500758",0.995543,-0.133522,0,0.89378,0.995543,0
"SPE01503977",0.989324,-0.338057,0,0.74792,0.989324,0
"SPE01503226",1.03981,1.18788,0,0.23612,1.03981,0
"SPE01500585",1.03119,0.920535,0,0.370502,1.03119,0
"SPE01500994",0.904574,-2.86367,0,0.00438708,0.904574,0
"SPE01503821",1.02968,0.886056,0,0.376164,1.02968,0
"SPE01500836",1.0286,0.855024,0,0.392664,1.0286,0
"SPE01501104",0.929358,-2.11469,0,0.0344774,0.929358,0
"SPE01503922",1.00401,0.128537,0,0.885278,1.00401,0
"SPE01500767",0.930064,-2.08637,0,0.0387816,0.930064,0
"SPE01501004",0.987856,-0.369621,0,0.71313,0.987856,0
"SPE01501108",0.983766,-0.490077,0,0.62488,0.983766,0
"SPE02300347",1.03699,1.10554,0,0.269308,1.03699,0
"SPE01500811",0.291281,-21.2792,0,0,0.291281,0
"SPE01503973",1.03815,1.13423,0,0.261532,1.03815,0
"SPE01503941",0.992155,-0.234402,0,0.814682,0.992155,0
"SPE01504002",0.106178,-26.8429,0,0,0.106178,0
"SPE01500810",0.523805,-14.315,0,4.30255e-41,0.523805,0
"SPE00100007",1.03437,1.02082,0,0.31274,1.03437,0
"SPE01500778",1.00597,0.177631,0,0.859036,1.00597,0
"SPE01500774",1.02225,0.681482,0,0.510116,1.02225,0
"SPE01500756",0.930411,-2.11637,0,0.0637514,0.930411,0
"SPE01504135",0.975086,-0.748487,0,0.454554,0.975086,0
"SPE01500427",1.01289,0.394989,0,0.696452,1.01289,0
"SPE02300296",0.992891,-0.211957,0,0.832162,0.992891,0
"SPE01503642",1.02266,0.675384,0,0.500076,1.02266,0
