"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500303","4896","MT1181-W303mata",1.02293,0.228995,0.476422,0,"Spectrum",12,"B",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500303","4932","BY4741",0.986699,-0.562306,0.613942,0,"Spectrum",12,"B",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500303","4932","SMI1",0.979543,-0.41705,0.683474,0,"Spectrum",12,"B",8,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500303","4932","DEP1",0.999739,-0.0145554,0.966044,0,"Spectrum",12,"B",8,"2005-12-22",25.6,600,-42.479287680504
"SPE01500303","4932","TEP1",1.03031,0.789744,0.468024,0,"Spectrum",12,"B",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500303","4932","gas1",1.04193,0.380216,0.651244,0,"Spectrum",12,"B",8,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500303","4932","KRE1",1.00296,0.160514,0.87283,0,"Spectrum",12,"B",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500303","4932","LGE1",1.01316,0.230483,0.819274,0,"Spectrum",12,"B",8,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500303","4932","NUM1",1.01189,0.534858,0.607854,0,"Spectrum",12,"B",8,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500303","4932","CIN2",0.998732,-0.0704277,0.931426,0,"Spectrum",12,"B",8,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500303","4932","HOC1",1.00283,0.06123,0.73527,0,"Spectrum",12,"B",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500303","4932","POL32",0.999418,-0.0163189,0.670488,0,"Spectrum",12,"B",8,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500303","4932","NBP2",0.988697,-0.280435,0.77917,0,"Spectrum",12,"B",8,"2006-02-17",24.5,600,-23.812451254428
"SPE01500303","4932","ypt6-2nd",1.00086,0.0216329,0.83364,0,"Spectrum",12,"B",8,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500303","4932","YPT6",0.986758,-0.126107,0.89996,0,"Spectrum",12,"B",8,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500303","4932","CIN8",1.00529,0.287533,0.774682,0,"Spectrum",12,"B",8,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500303","4932","GPR1",0.989865,-0.275302,0.790118,0,"Spectrum",12,"B",8,"2006-03-02",26,600,-27.1296966052285
"SPE01500303","4932","CNB1",0.997796,-0.110941,0.846426,0,"Spectrum",12,"B",8,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500303","4932","Sap30",1.00375,0.132978,0.894212,0,"Spectrum",12,"B",8,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500303","4932","RPL9B",0.995195,-0.151458,0.806808,0,"Spectrum",12,"B",8,"2006-03-10",25.7,600,-28.530425842968
"SPE01500303","4932","PAC10",1.00605,0.165713,0.868876,0,"Spectrum",12,"B",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500303","4932","GIM3",1.01264,0.391481,0.697868,0,"Spectrum",12,"B",8,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500303","4932","bre1-2nd",0.996494,-0.145253,0.56882,0,"Spectrum",12,"B",8,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500303","4932","BRE1",1.0085,0.146983,0.839436,0,"Spectrum",12,"B",8,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500303","4932","ric1",1.05879,0.780216,0.498692,0,"Spectrum",12,"B",8,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500303","4932","ric1-2nd",1.01513,0.326864,0.743788,0,"Spectrum",12,"B",8,"2006-03-18",25,600,-20.9080175111371
"SPE01500303","4932","SLT2",0.994737,-0.258986,0.56211,0,"Spectrum",12,"B",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500303","4932","FUR4",0.995654,-0.128657,0.898392,0,"Spectrum",12,"B",8,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500303","4932","BNI4",1.00947,0.285844,0.77683,0,"Spectrum",12,"B",8,"2006-03-22",26,600,-29.7477365105558
"SPE01500303","4932","Arp1",1.01153,0.58029,0.56172,0,"Spectrum",12,"B",8,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500303","4932","Bck1",1.02913,0.565433,0.590234,0,"Spectrum",12,"B",8,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500303","4932","BEM2",1.00886,0.47809,0.632648,0,"Spectrum",12,"B",8,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500303","4932","CHS5",1.01287,0.625979,0.532898,0,"Spectrum",12,"B",8,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500303","4932","BCK2",0.995816,-0.209033,0.71559,0,"Spectrum",12,"B",8,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500303","4932","VPS5",1.0107,0.58158,0.561116,0,"Spectrum",12,"B",8,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500303","4932","LCB3",1.01359,0.749717,0.454042,0,"Spectrum",12,"B",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500303","4932","CKA2",1.00534,0.18924,0.850388,0,"Spectrum",12,"B",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500303","4932","BY4741-2nd",1.00595,0.234954,0.814278,0,"Spectrum",12,"B",8,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500303","4932","SHM2",1.01352,0.492375,0.639366,0,"Spectrum",12,"B",8,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500303","4932","FKS1",1.02991,0.55877,0.580134,0,"Spectrum",12,"B",8,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500303","4932","cnb1-2nd",1.01049,0.393402,0.69463,0,"Spectrum",12,"B",8,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500303","4932","SWE1",1.00875,0.262912,0.792642,0,"Spectrum",12,"B",8,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500303","4932","DUN1",1.01285,0.482331,0.62971,0,"Spectrum",12,"B",8,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500303","4932","TOP1",1.03248,0.272011,0.790918,0,"Spectrum",12,"B",8,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500303","4932","top1-2nd",1.02366,0.378227,0.706328,0,"Spectrum",12,"B",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500303","4932","RNR3",1.00246,0.0748307,0.94037,0,"Spectrum",12,"B",8,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500303","4932","MT2481-pdr1pdr3",1.00815,0.254979,0.80382,0,"Spectrum",12,"B",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500303","4932","ROT2",1.01008,0.476312,0.634052,0,"Spectrum",12,"B",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500303","4932","PDE1",1.00807,0.286277,0.77801,0,"Spectrum",12,"B",8,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500303","4932","spo22",1.01608,0.196288,0.845018,0,"Spectrum",12,"B",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500303","4932","PPH21",0.989762,-0.364206,0.730678,0,"Spectrum",12,"B",8,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500303","4932","PPZ1",1.00359,0.177619,0.86108,0,"Spectrum",12,"B",8,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500303","4932","YKL085W",1.01415,0.759751,0.519614,0,"Spectrum",12,"B",8,"2007-08-07",26,600,-54.5725575861747
"SPE01500303","4932","mdh1",1.01415,0.759751,0.519614,0,"Spectrum",12,"B",8,"2007-08-07",26,600,-54.5725575861747
"SPE01500303","4932","nup100",1.00848,0.578801,0.562918,0,"Spectrum",12,"B",8,"2007-08-28",28,600,-65.2441834959278
"SPE01500303","4932","mrt4",1.01132,0.422825,0.651358,0,"Spectrum",12,"B",8,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500303","4932","tfp1",1.0166,0.698406,0.521844,0,"Spectrum",12,"B",8,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500303","4932","kar3",1.01996,0.935587,0.357692,0,"Spectrum",12,"B",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500303","4932","rad50",1.03332,1.32735,0.239528,0,"Spectrum",12,"B",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500303","4932","kgd1",1.00454,0.268264,0.791128,0,"Spectrum",12,"B",8,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500303","4932","cla4",1.03546,1.55628,0.127517,0,"Spectrum",12,"B",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500303","4932","dbp3",1.02266,1.19211,0.325018,0,"Spectrum",12,"B",8,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500303","4932","bmi1",1.04336,2.1578,0.0813456,0,"Spectrum",12,"B",8,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500303","4932","ser1",1.01403,0.446232,0.663556,0,"Spectrum",12,"B",8,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500303","4932","cdc73",1.02915,0.742179,0.468562,0,"Spectrum",12,"B",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500303","4932","sam2",1.00098,0.0505599,0.949486,0,"Spectrum",12,"B",8,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500303","4932","BY4741-3rd",1.02065,0.850599,0.46779,0,"Spectrum",12,"B",8,"2007-09-25",26.3,600,-38.5582350738
"SPE01500303","4932","htz1",2.14341,2.82151,0.179242,1,"Spectrum",12,"B",8,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500303","4932","MT2481-pdr1pdr3-2nd",0.998377,-0.0891848,0.618478,0,"Spectrum",12,"B",8,"2007-09-27",25.8,600,-42.152630358344
"SPE01500303","4932","rpn10",1.01044,0.530883,0.609314,0,"Spectrum",12,"B",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500303","4932","arf1",1.0162,0.783541,0.494512,0,"Spectrum",12,"B",8,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500303","4932","vps1",1.00051,0.014065,0.784094,0,"Spectrum",12,"B",8,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500303","4932","pre9",1.06818,2.59198,0.00972204,0,"Spectrum",12,"B",8,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500303","4932","mad1",0.992182,-0.45644,0.658466,0,"Spectrum",12,"B",8,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500303","4932","elg1",1.00258,0.154825,0.40187,0,"Spectrum",12,"B",8,"2007-10-10",26.7,600,-60.182355449918
"SPE01500303","4932","arx1",0.965403,-1.70957,0.0913224,0,"Spectrum",12,"B",8,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500303","4932","tub3",1.03461,2.05921,0.0406604,0,"Spectrum",12,"B",8,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500303","4932","sec22",1.00858,0.296881,0.76661,0,"Spectrum",12,"B",8,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500303","4932","ubp8",1.04517,1.86152,0.062889,0,"Spectrum",12,"B",8,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500303","4932","met16",1.01791,0.907356,0.382924,0,"Spectrum",12,"B",8,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500303","4932","idh2",1.00953,0.475064,0.63792,0,"Spectrum",12,"B",8,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500303","4932","pex11",1.0162,0.916709,0.406356,0,"Spectrum",12,"B",8,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500303","4932","pop2",1.01061,0.516166,0.627744,0,"Spectrum",12,"B",8,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500303","4932","dcg1",1.02506,1.37954,0.169985,0,"Spectrum",12,"B",8,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500303","4932","rad52",0.995605,-0.183206,0.811976,0,"Spectrum",12,"B",8,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500303","4932","gcn5",1.09673,1.65674,0.110146,0,"Spectrum",12,"B",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500303","4932","tif3",1.01594,0.757651,0.49394,0,"Spectrum",12,"B",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500303","4932","ctf18",1.01214,0.543501,0.586796,0,"Spectrum",12,"B",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500303","4932","clb2",1.01128,0.656738,0.545134,0,"Spectrum",12,"B",8,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500303","4932","mcm21",1.01863,0.913572,0.360942,0,"Spectrum",12,"B",8,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500303","4932","bik1",1.00728,0.318158,0.753146,0,"Spectrum",12,"B",8,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500303","4932","kap123",1.02111,0.847673,0.397392,0,"Spectrum",12,"B",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500303","4932","mck1",1.02111,0.874888,0.41532,0,"Spectrum",12,"B",8,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500303","4932","rvs167",1.00861,0.487817,0.64565,0,"Spectrum",12,"B",8,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500303","4932","set2",1.01929,1.1298,0.27044,0,"Spectrum",12,"B",8,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500303","4932","cln2",1.01341,0.597281,0.552124,0,"Spectrum",12,"B",8,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500303","4932","cot1",1.01179,0.611485,0.54091,0,"Spectrum",12,"B",8,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500303","4932","rom2",1.00915,0.40934,0.692496,0,"Spectrum",12,"B",8,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500303","4932","apc9",1.01079,0.582907,0.579372,0,"Spectrum",12,"B",8,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500303","4932","ire1",1.00594,0.320047,0.74914,0,"Spectrum",12,"B",8,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500303","4932","hxt1",1.01565,0.821268,0.4249,0,"Spectrum",12,"B",8,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500303","4932","vid30",1.02668,1.27312,0.204922,0,"SPECMTS3",18,"C",6,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500303","4932","sto1",1.03187,1.13402,0.261044,0,"SPECMTS3",18,"C",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500303","4932","sec66",1.03013,1.12308,0.293526,0,"SPECMTS3",18,"C",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500303","4932","gcn3",1.02015,1.04949,0.31899,0,"SPECMTS3",18,"C",6,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500303","4932","rsc2",1.00571,0.152909,0.873918,0,"SPECMTS3",18,"C",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500303","4932","rpa49",1.01565,0.547206,0.584728,0,"SPECMTS3",18,"C",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500303","4932","abp1",1.0224,1.13897,0.25479,0,"SPECMTS3",18,"C",6,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500303","4932","fet3",1.01463,0.615361,0.546568,0,"SPECMTS3",18,"C",6,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500303","4932","drs2",1.0171,0.736238,0.474146,0,"SPECMTS3",18,"C",6,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500303","4932","mrc1",1.0129,0.645318,0.518732,0,"SPECMTS3",18,"C",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500303","4932","hpr5",1.02548,1.23157,0.222766,0,"SPECMTS3",18,"C",6,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500303","4932","nth1",1.01751,0.880391,0.3856,0,"SPECMTS3",18,"C",6,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500303","4932","ubp6",1.00829,0.329785,0.741946,0,"SPECMTS3",18,"C",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500303","4932","MT2481-pdr1pdr3-1st",1.02122,0.979455,0.346444,0,"SPECMTS3",18,"C",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500303","4932","asf1",1.01382,0.578824,0.564898,0,"SPECMTS3",18,"C",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500303","4932","swr1",1.0183,0.746067,0.455768,0,"SPECMTS3",18,"C",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500303","4932","snf2",0.981573,-0.395548,0.600384,0,"SPECMTS3",18,"C",6,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500303","4932","bem2",0.995257,-0.136795,0.786764,0,"SPECMTS3",18,"C",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500303","4932","cin8",1.01709,0.792408,0.430866,0,"SPECMTS3",18,"C",6,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500303","4932","swi4",1.03608,1.6088,0.137054,0,"SPECMTS3",18,"C",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500303","4932","BY4741-2nd",1.01857,0.939535,0.358644,0,"SPECMTS3",18,"C",6,"2008-02-08",22.6,600,-48.865868410854
"SPE01500303","4932","spt3",0.980795,0.164901,0.778518,0,"SPECMTS3",18,"C",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500303","4932","rad23",1.016,0.817099,0.44137,0,"SPECMTS3",18,"C",6,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500303","4932","vps35",1.02146,1.07298,0.283918,0,"SPECMTS3",18,"C",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500303","4932","chs7",1.04227,1.37923,0.216636,0,"SPECMTS3",18,"C",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500303","4932","mso1",1.01679,0.818807,0.414742,0,"SPECMTS3",18,"C",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500303","4932","arc18",1.02831,1.26819,0.213454,0,"SPECMTS3",18,"C",6,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500303","4932","msn5",1.03089,1.50014,0.133915,0,"SPECMTS3",18,"C",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500303","4932","vph1",1.03062,0.544464,0.586638,0,"SPECMTS3",18,"C",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500303","4932","hxk2",1.01156,0.51501,0.618144,0,"SPECMTS3",18,"C",6,"2008-03-05",23,600,-42.6364200331913
"SPE01500303","4932","atp4",1.03789,1.42046,0.172069,0,"SPECMTS3",18,"C",6,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500303","4932","dnm1",1.02972,1.24708,0.21628,0,"SPECMTS3",18,"C",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500303","4932","vba3",1.0203,1.0638,0.317196,0,"SPECMTS3",18,"C",6,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500303","4932","ndi1",1.03925,1.81616,0.0914774,0,"SPECMTS3",18,"C",6,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500303","4932","trk1",1.02552,0.779873,0.498602,0,"SPECMTS3",18,"C",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500303","4932","rrp6",1.00488,0.185216,0.761284,0,"SPECMTS3",18,"C",6,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500303","4932","pom152",1.01578,0.828108,0.408692,0,"SPECMTS3",18,"C",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500303","4932","gim4",1.01842,0.849891,0.47624,0,"SPECMTS3",18,"C",6,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500303","4932","gbp2",1.03582,1.55666,0.141795,0,"SPECMTS3",18,"C",6,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500303","4932","rsa3",1.03081,1.31827,0.260368,0,"SPECMTS3",18,"C",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01500303","4932","kre1",1.03732,1.57133,0.116114,0,"SPECMTS3",18,"C",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500303","4932","aat2",1.01475,0.791572,0.493262,0,"SPECMTS3",18,"C",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500303","4932","vam3",1.04859,1.50206,0.268376,0,"SPECMTS3",18,"C",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500303","4932","hsp104",1.01879,1.07476,0.296024,0,"SPECMTS3",18,"C",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500303","4932","hhf1",1.01014,0.445112,0.656426,0,"SPECMTS3",18,"C",6,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500303","4932","ccr4",1.00771,0.322023,0.618582,0,"SPECMTS3",18,"C",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500303","4932","sdh2",1.01377,0.766302,0.466116,0,"SPECMTS3",18,"C",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500303","4932","lat1",1.03332,1.62738,0.109537,0,"SPECMTS3",18,"C",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500303","4932","snc1",1.01974,1.1162,0.278262,0,"SPECMTS3",18,"C",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500303","4932","tpk1",1.01839,0.884054,0.393952,0,"SPECMTS3",18,"C",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500303","4932","qcr8",1.0384,1.58739,0.114379,0,"SPECMTS3",18,"C",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500303","4932","med2",1.03238,1.4223,0.227352,0,"SPECMTS3",18,"C",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500303","4932","hsp82",1.01491,0.830639,0.408404,0,"SPECMTS3",18,"C",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500303","4932","gsy2",1.04112,1.93069,0.0837808,0,"SPECMTS3",18,"C",6,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500303","4932","sse1",1.00165,0.0431913,0.902986,0,"SPECMTS3",18,"C",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500303","4932","doa4",0.998335,-0.0642046,0.948808,0,"SPECMTS3",18,"C",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500303","4932","sur2",1.01863,0.943974,0.360192,0,"SPECMTS3",18,"C",6,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500303","4932","kem1",1.02348,0.980717,0.385838,0,"SPECMTS3",18,"C",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500303","4932","doc1",1.00739,0.264395,0.791476,0,"SPECMTS3",18,"C",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01500303","4932","pfk2",1.05032,1.61463,0.113309,0,"SPECMTS3",18,"C",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500303","4932","swe1",1.02345,1.25491,0.21074,0,"SPECMTS3",18,"C",6,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500303","4932","bck1",1.02448,1.24201,0.214394,0,"SPECMTS3",18,"C",6,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500303","4932","sac3",0.988563,-0.21722,0.825444,0,"SPECMTS3",18,"C",6,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500303","4932","faa2",1.02066,1.1127,0.277038,0,"SPECMTS3",18,"C",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500303","4932","rpn1",1.01703,0.864937,0.405404,0,"SPECMTS3",18,"C",6,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500303","4932","ssb2",1.03182,1.745,0.0812826,0,"SPECMTS3",18,"C",6,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500303","4932","rbl2",1.0186,1.04084,0.299766,0,"SPECMTS3",18,"C",6,"2008-06-03",25.2,600,-53.553510020734
"SPE01500303","4932","fks1",1.03499,1.53188,0.125633,0,"SPECMTS3",18,"C",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500303","4932","ypt6",1.04407,1.22484,0.235174,0,"SPECMTS3",18,"C",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500303","4932","gyp1",1.02954,1.62748,0.110348,0,"SPECMTS3",18,"C",6,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500303","4932","arl3",1.02356,1.10683,0.26961,0,"SPECMTS3",18,"C",6,"2008-06-11",25,600,-45.1476198114327
"SPE01500303","4932","iki3",1.02751,1.337,0.203168,0,"SPECMTS3",18,"C",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500303","4932","mms22",1.05771,1.91522,0.0619646,0,"SPECMTS3",18,"C",6,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500303","4932","skt5",1.0261,1.29723,0.197571,0,"SPECMTS3",18,"C",6,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500303","4932","dia2",1.02006,0.912716,0.364186,0,"SPECMTS3",18,"C",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500303","4932","swc5",0.988959,-0.483814,0.639068,0,"SPECMTS3",18,"C",6,"2008-06-19",25,600,-43.3800958773312
"SPE01500303","4932","chs3",1.03362,1.5551,0.125543,0,"SPECMTS3",18,"C",6,"2008-06-20",25.2,600,-44.354455987023
"SPE01500303","4932","bim1",1.01294,0.663279,0.507408,0,"SPECMTS3",18,"C",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500303","4932","dcc1",1.0278,1.27351,0.202842,0,"SPECMTS3",18,"C",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500303","4932","nat1",1.01886,1.12649,0.260704,0,"SPECMTS3",18,"C",6,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500303","4932","rgp1",1.02545,0.658917,0.51036,0,"SPECMTS3",18,"C",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500303","4932","pmr1",1.02499,1.16235,0.2601,0,"SPECMTS3",18,"C",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01500303","4932","paf1",1.03214,1.86805,0.065606,0,"SPECMTS3",18,"C",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01500303","4932","ard1",1.0363,0.961594,0.341244,0,"SPECMTS3",18,"C",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500303","4932","elf1",1.05216,2.1425,0.10697,0,"SPECMTS3",18,"C",6,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500303","4932","pep5",1.02146,1.20778,0.228408,0,"SPECMTS3",18,"C",6,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500303","4932","BY4741",1.01915,1.18181,0.238964,0,"SPECMTS3",18,"C",6,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500303","4932","MT2481-pdr1pdr3-2nd",1.01507,0.633255,0.554366,0,"SPECMTS3",18,"C",6,"2008-08-22",25.2,600,-40.152683443489
"SPE01500303","4932","ref2",0.998571,-0.0514706,0.87112,0,"SPECMTS3",18,"C",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500303","4932","whi5",1.0425,1.74552,0.0819126,0,"SPECMTS3",18,"C",6,"2008-09-16",26,600,-35.7815393028875
"SPE01500303","4932","srl3",1.02338,1.33742,0.181393,0,"SPECMTS3",18,"C",6,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500303","4932","CLN2",0.973786,-0.612827,0.550278,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500303","4932","pdr_yCG196",1.01549,0.518642,0.606174,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-30.338289173589
"SPE01500303","4932","IRE1",1.00372,0.102332,0.918506,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500303","4932","MKK1",0.998813,-0.0329781,0.973698,0,"Spectrum_ED",3,"A",5,"2010-08-10",30,595,-25.5140079307994
