"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505976",1.03487,0.953189,0,0.328912,1.03487,3.24
"SPE01505991",0.973435,-0.727376,0,0.503242,0.973435,10.2
"SPE01500127",1.05779,1.59054,0,0.121968,1.05779,2.48
"SPE01505950",0.976979,-0.630433,0,0.54777,0.976979,9.15
"SPE01505726",0.987881,-0.334257,0,0.739062,0.987881,7.22
"SPE01500114",1.00407,0.117383,0,0.309284,1.00407,7.75
"SPE02300154",0.99857,-0.0338413,0,0.274376,0.99857,7.98
"SPE01505816",1.09149,2.52264,0,0.0226774,1.09149,-3.13
"SPE01500128",0.97324,-0.736142,0,0.469682,0.97324,13.12
"SPE01505953",1.03831,1.0476,0,0.32025,1.03831,5.4
"SPE01505727",0.955126,-1.2388,0,0.278762,0.955126,13.24
"SPE01505817",0.947379,-1.44825,0,0.158947,0.947379,14.41
"SPE01500115",0.996588,-0.0901191,0,0.44867,0.996588,10.73
"SPE02300173",1.0575,1.5765,0,0.449024,1.0575,4.35
"SPE01505993",0.974209,-0.707737,0,0.53697,0.974209,12.66
"SPE01505977",1.01191,0.322967,0,0.34808,1.01191,8.44
"SPE01500129",1.02067,0.569667,0,0.569894,1.02067,8.56
"SPE02300161",1.01626,0.448597,0,0.657216,1.01626,9.15
"SPE01505994",0.963911,-0.99103,0,0.404732,0.963911,14.41
"SPE01505978",1.02969,0.81365,0,0.54802,1.02969,7.74
"SPE02300206",0.959521,-1.11338,0,0.289918,0.959521,14.76
"SPE01505818",0.863553,-3.75803,0,0.000182498,0.863553,24.23
"SPE01505728",0.95812,-1.15005,0,0.359532,0.95812,14.76
"SPE01500116",1.0698,1.91689,0,0.227738,1.0698,3.65
"SPE01500130",1.0313,0.864027,0,0.422238,1.0313,7.98
"SPE01505995",0.854137,-4.01478,0,0.000332474,0.854137,25.28
"SPE01500117",1.07884,2.16573,0,0.166148,1.07884,2.95
"SPE01505819",0.977258,-0.625894,0,0.533774,0.977258,12.77
"SPE01505729",1.07867,2.17798,0,0.493446,1.07867,2.9
"SPE01505957",0.958623,-1.13921,0,0.257198,0.958623,14.64
"SPE02300165",0.0988771,-24.8219,0,0,0.0988771,100.47
"SPE01505979",1.00482,0.127191,0,0.272904,1.00482,9.96
"SPE01500119",1.00756,0.209792,0,0.767848,1.00756,10.84
"SPE01500132",1.05115,1.40904,0,0.15918,1.05115,6.57
"SPE01505831",1.0268,0.730807,0,0.241264,1.0268,8.38
"SPE01601020",0.931619,-1.88013,0,0.120684,0.931619,18.27
"SPE01505981",0.811856,-5.16154,0,0.152395,0.811856,30.5
"SPE01500108",0.982766,-0.472602,0,0.664828,0.982766,13.24
"SPE01505958",0.86933,-3.59018,0,0.0376552,0.86933,24.47
"SPE01505801",0.979832,-0.55358,0,0.607496,0.979832,13.18
"SPE01505802",0.983017,-0.467388,0,0.641348,0.983017,13.36
"SPE01500109",1.01384,0.382842,0,0.715592,1.01384,10.43
"SPE01500120",1.02854,0.788197,0,0.465232,1.02854,8.97
"SPE01505971",0.0985463,-24.8314,0,0,0.0985463,100.58
"SPE01505982",0.903481,-2.65801,0,0.0083978,0.903481,21.31
"SPE01900002",0.982057,-0.492203,0,0.650162,0.982057,13.59
"SPE01500133",1.08052,2.21204,0,0.151388,1.08052,3.71
