"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.338,"SPECMTS3","ard1"
1,12,1,"B",0.3601,"SPECMTS3","ard1"
1,12,1,"C",0.3648,"SPECMTS3","ard1"
1,12,1,"D",0.3833,"SPECMTS3","ard1"
1,12,1,"E",0.3593,"SPECMTS3","ard1"
1,12,1,"F",0.3692,"SPECMTS3","ard1"
1,12,1,"G",0.3616,"SPECMTS3","ard1"
1,12,1,"H",0.3659,"SPECMTS3","ard1"
1,12,2,"A",0.3423,"SPECMTS3","ard1"
1,12,2,"B",0.3579,"SPECMTS3","ard1"
1,12,2,"C",0.3748,"SPECMTS3","ard1"
1,12,2,"D",0.3145,"SPECMTS3","ard1"
1,12,2,"E",0.3537,"SPECMTS3","ard1"
1,12,2,"F",0.3737,"SPECMTS3","ard1"
1,12,2,"G",0.4207,"SPECMTS3","ard1"
1,12,2,"H",0.3785,"SPECMTS3","ard1"
1,12,3,"A",0.3243,"SPECMTS3","ard1"
1,12,3,"B",0.3829,"SPECMTS3","ard1"
1,12,3,"C",0.3278,"SPECMTS3","ard1"
1,12,3,"D",0.3985,"SPECMTS3","ard1"
1,12,3,"E",0.3621,"SPECMTS3","ard1"
1,12,3,"F",0.3795,"SPECMTS3","ard1"
1,12,3,"G",0.3752,"SPECMTS3","ard1"
1,12,3,"H",0.3804,"SPECMTS3","ard1"
1,12,4,"A",0.3558,"SPECMTS3","ard1"
1,12,4,"B",0.3772,"SPECMTS3","ard1"
1,12,4,"C",0.3363,"SPECMTS3","ard1"
1,12,4,"D",0.3692,"SPECMTS3","ard1"
1,12,4,"E",0.3816,"SPECMTS3","ard1"
1,12,4,"F",0.3888,"SPECMTS3","ard1"
1,12,4,"G",0.3828,"SPECMTS3","ard1"
1,12,4,"H",0.389,"SPECMTS3","ard1"
1,12,5,"A",0.3764,"SPECMTS3","ard1"
1,12,5,"B",0.3483,"SPECMTS3","ard1"
1,12,5,"C",0.3803,"SPECMTS3","ard1"
1,12,5,"D",0.3884,"SPECMTS3","ard1"
1,12,5,"E",0.3841,"SPECMTS3","ard1"
1,12,5,"F",0.3603,"SPECMTS3","ard1"
1,12,5,"G",0.3797,"SPECMTS3","ard1"
1,12,5,"H",0.3872,"SPECMTS3","ard1"
1,12,6,"A",0.3669,"SPECMTS3","ard1"
1,12,6,"B",0.4112,"SPECMTS3","ard1"
1,12,6,"C",0.3896,"SPECMTS3","ard1"
1,12,6,"D",0.4097,"SPECMTS3","ard1"
1,12,6,"E",0.3675,"SPECMTS3","ard1"
1,12,6,"F",0.3867,"SPECMTS3","ard1"
1,12,6,"G",0.3291,"SPECMTS3","ard1"
1,12,6,"H",0.3657,"SPECMTS3","ard1"
1,12,7,"A",0.3915,"SPECMTS3","ard1"
1,12,7,"B",0.3871,"SPECMTS3","ard1"
1,12,7,"C",0.3985,"SPECMTS3","ard1"
1,12,7,"D",0.3899,"SPECMTS3","ard1"
1,12,7,"E",0.3584,"SPECMTS3","ard1"
1,12,7,"F",0.3743,"SPECMTS3","ard1"
1,12,7,"G",0.3654,"SPECMTS3","ard1"
1,12,7,"H",0.3728,"SPECMTS3","ard1"
1,12,8,"A",0.3733,"SPECMTS3","ard1"
1,12,8,"B",0.3788,"SPECMTS3","ard1"
1,12,8,"C",0.3785,"SPECMTS3","ard1"
1,12,8,"D",0.2126,"SPECMTS3","ard1"
1,12,8,"E",0.3824,"SPECMTS3","ard1"
1,12,8,"F",0.3855,"SPECMTS3","ard1"
1,12,8,"G",0.3748,"SPECMTS3","ard1"
1,12,8,"H",0.3774,"SPECMTS3","ard1"
1,12,9,"A",0.3645,"SPECMTS3","ard1"
1,12,9,"B",0.3197,"SPECMTS3","ard1"
1,12,9,"C",0.3445,"SPECMTS3","ard1"
1,12,9,"D",0.398,"SPECMTS3","ard1"
1,12,9,"E",0.3914,"SPECMTS3","ard1"
1,12,9,"F",0.3785,"SPECMTS3","ard1"
1,12,9,"G",0.3705,"SPECMTS3","ard1"
1,12,9,"H",0.3934,"SPECMTS3","ard1"
1,12,10,"A",0.3792,"SPECMTS3","ard1"
1,12,10,"B",0.3896,"SPECMTS3","ard1"
1,12,10,"C",0.3842,"SPECMTS3","ard1"
1,12,10,"D",0.4046,"SPECMTS3","ard1"
1,12,10,"E",0.3928,"SPECMTS3","ard1"
1,12,10,"F",0.3807,"SPECMTS3","ard1"
1,12,10,"G",0.3826,"SPECMTS3","ard1"
1,12,10,"H",0.3818,"SPECMTS3","ard1"
1,12,11,"A",0.3659,"SPECMTS3","ard1"
1,12,11,"B",0.3912,"SPECMTS3","ard1"
1,12,11,"C",0.3965,"SPECMTS3","ard1"
1,12,11,"D",0.4025,"SPECMTS3","ard1"
1,12,11,"E",0.3922,"SPECMTS3","ard1"
1,12,11,"F",0.338,"SPECMTS3","ard1"
1,12,11,"G",0.3794,"SPECMTS3","ard1"
1,12,11,"H",0.4269,"SPECMTS3","ard1"
1,12,12,"A",0.3649,"SPECMTS3","ard1"
1,12,12,"B",0.0396,"SPECMTS3","ard1"
1,12,12,"C",0.3833,"SPECMTS3","ard1"
1,12,12,"D",0.0405,"SPECMTS3","ard1"
1,12,12,"E",0.3801,"SPECMTS3","ard1"
1,12,12,"F",0.0413,"SPECMTS3","ard1"
1,12,12,"G",0.3709,"SPECMTS3","ard1"
1,12,12,"H",0.0411,"SPECMTS3","ard1"
2,12,1,"A",0.3473,"SPECMTS3","ard1"
2,12,1,"B",0.3598,"SPECMTS3","ard1"
2,12,1,"C",0.3688,"SPECMTS3","ard1"
2,12,1,"D",0.3809,"SPECMTS3","ard1"
2,12,1,"E",0.3669,"SPECMTS3","ard1"
2,12,1,"F",0.3692,"SPECMTS3","ard1"
2,12,1,"G",0.3621,"SPECMTS3","ard1"
2,12,1,"H",0.3603,"SPECMTS3","ard1"
2,12,2,"A",0.3513,"SPECMTS3","ard1"
2,12,2,"B",0.3617,"SPECMTS3","ard1"
2,12,2,"C",0.3798,"SPECMTS3","ard1"
2,12,2,"D",0.3228,"SPECMTS3","ard1"
2,12,2,"E",0.3609,"SPECMTS3","ard1"
2,12,2,"F",0.3851,"SPECMTS3","ard1"
2,12,2,"G",0.4631,"SPECMTS3","ard1"
2,12,2,"H",0.3773,"SPECMTS3","ard1"
2,12,3,"A",0.3304,"SPECMTS3","ard1"
2,12,3,"B",0.3852,"SPECMTS3","ard1"
2,12,3,"C",0.3391,"SPECMTS3","ard1"
2,12,3,"D",0.3957,"SPECMTS3","ard1"
2,12,3,"E",0.367,"SPECMTS3","ard1"
2,12,3,"F",0.3823,"SPECMTS3","ard1"
2,12,3,"G",0.3939,"SPECMTS3","ard1"
2,12,3,"H",0.3788,"SPECMTS3","ard1"
2,12,4,"A",0.3653,"SPECMTS3","ard1"
2,12,4,"B",0.3747,"SPECMTS3","ard1"
2,12,4,"C",0.3416,"SPECMTS3","ard1"
2,12,4,"D",0.3757,"SPECMTS3","ard1"
2,12,4,"E",0.3885,"SPECMTS3","ard1"
2,12,4,"F",0.3901,"SPECMTS3","ard1"
2,12,4,"G",0.3843,"SPECMTS3","ard1"
2,12,4,"H",0.3917,"SPECMTS3","ard1"
2,12,5,"A",0.3729,"SPECMTS3","ard1"
2,12,5,"B",0.3597,"SPECMTS3","ard1"
2,12,5,"C",0.3922,"SPECMTS3","ard1"
2,12,5,"D",0.4023,"SPECMTS3","ard1"
2,12,5,"E",0.3914,"SPECMTS3","ard1"
2,12,5,"F",0.3647,"SPECMTS3","ard1"
2,12,5,"G",0.385,"SPECMTS3","ard1"
2,12,5,"H",0.3824,"SPECMTS3","ard1"
2,12,6,"A",0.3664,"SPECMTS3","ard1"
2,12,6,"B",0.4064,"SPECMTS3","ard1"
2,12,6,"C",0.3869,"SPECMTS3","ard1"
2,12,6,"D",0.4046,"SPECMTS3","ard1"
2,12,6,"E",0.3817,"SPECMTS3","ard1"
2,12,6,"F",0.3871,"SPECMTS3","ard1"
2,12,6,"G",0.3408,"SPECMTS3","ard1"
2,12,6,"H",0.3695,"SPECMTS3","ard1"
2,12,7,"A",0.3744,"SPECMTS3","ard1"
2,12,7,"B",0.3957,"SPECMTS3","ard1"
2,12,7,"C",0.3964,"SPECMTS3","ard1"
2,12,7,"D",0.3974,"SPECMTS3","ard1"
2,12,7,"E",0.3709,"SPECMTS3","ard1"
2,12,7,"F",0.3953,"SPECMTS3","ard1"
2,12,7,"G",0.381,"SPECMTS3","ard1"
2,12,7,"H",0.391,"SPECMTS3","ard1"
2,12,8,"A",0.3755,"SPECMTS3","ard1"
2,12,8,"B",0.3854,"SPECMTS3","ard1"
2,12,8,"C",0.3836,"SPECMTS3","ard1"
2,12,8,"D",0.2626,"SPECMTS3","ard1"
2,12,8,"E",0.3845,"SPECMTS3","ard1"
2,12,8,"F",0.3944,"SPECMTS3","ard1"
2,12,8,"G",0.3942,"SPECMTS3","ard1"
2,12,8,"H",0.3836,"SPECMTS3","ard1"
2,12,9,"A",0.3724,"SPECMTS3","ard1"
2,12,9,"B",0.322,"SPECMTS3","ard1"
2,12,9,"C",0.3486,"SPECMTS3","ard1"
2,12,9,"D",0.404,"SPECMTS3","ard1"
2,12,9,"E",0.392,"SPECMTS3","ard1"
2,12,9,"F",0.3912,"SPECMTS3","ard1"
2,12,9,"G",0.3887,"SPECMTS3","ard1"
2,12,9,"H",0.4011,"SPECMTS3","ard1"
2,12,10,"A",0.3786,"SPECMTS3","ard1"
2,12,10,"B",0.3883,"SPECMTS3","ard1"
2,12,10,"C",0.3945,"SPECMTS3","ard1"
2,12,10,"D",0.4048,"SPECMTS3","ard1"
2,12,10,"E",0.4031,"SPECMTS3","ard1"
2,12,10,"F",0.4005,"SPECMTS3","ard1"
2,12,10,"G",0.3875,"SPECMTS3","ard1"
2,12,10,"H",0.4045,"SPECMTS3","ard1"
2,12,11,"A",0.3831,"SPECMTS3","ard1"
2,12,11,"B",0.3933,"SPECMTS3","ard1"
2,12,11,"C",0.3945,"SPECMTS3","ard1"
2,12,11,"D",0.4048,"SPECMTS3","ard1"
2,12,11,"E",0.405,"SPECMTS3","ard1"
2,12,11,"F",0.3437,"SPECMTS3","ard1"
2,12,11,"G",0.3816,"SPECMTS3","ard1"
2,12,11,"H",0.4394,"SPECMTS3","ard1"
2,12,12,"A",0.3779,"SPECMTS3","ard1"
2,12,12,"B",0.0414,"SPECMTS3","ard1"
2,12,12,"C",0.3997,"SPECMTS3","ard1"
2,12,12,"D",0.0412,"SPECMTS3","ard1"
2,12,12,"E",0.3808,"SPECMTS3","ard1"
2,12,12,"F",0.0418,"SPECMTS3","ard1"
2,12,12,"G",0.3881,"SPECMTS3","ard1"
2,12,12,"H",0.0409,"SPECMTS3","ard1"
