"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,-0.705509,0,0.558676,0.976353,0
"LOPAC 01153",0,-1.80502,0,0.0772284,0.942136,0
"LOPAC 00107",0,1.56698,0,0.189741,1.04957,0
"LOPAC 01152",0,-1.08184,0,0.36752,0.964221,0
"LOPAC 00067",0,-0.902722,0,0.438422,0.969276,0
"LOPAC 01151",0,-1.21292,0,0.225162,0.960907,0
"LOPAC 01149",0,1.76731,0,0.315342,1.05884,0
"LOPAC 01150",0,0.309819,0,0.661056,1.01066,0
"LOPAC 01157",0,-0.717161,0,0.479846,0.977142,0
"LOPAC 01155",0,0.609348,0,0.305852,1.02142,0
"LOPAC 01158",0,-8.37065e-05,0,0.463608,0.998923,0
"LOPAC 00222",0,0.662996,0,0.521978,1.02175,0
"LOPAC 00143",0,1.76542,0,0.0912566,1.05645,0
"LOPAC 00583",0,-1.51404,0,0.463064,0.94913,0
"LOPAC 00137",0,0.197457,0,0.442002,1.00521,0
"LOPAC 01154",0,0.824448,0,0.485938,1.02797,0
"LOPAC 00623",0,-1.62469,0,0.415556,0.945577,0
"LOPAC 01159",0,-0.13206,0,0.504256,0.996732,0
"LOPAC 01160",0,1.61087,0,0.19517,1.05296,0
"LOPAC 01161",0,1.30049,0,0.237128,1.04257,0
"LOPAC 01162",0,0.118829,0,0.203922,1.00195,0
"LOPAC 01163",0,-1.21051,0,0.433664,0.958953,0
"LOPAC 00064",0,1.0332,0,0.306576,1.03351,0
"LOPAC 01164",0,-6.09523,0,2.21006e-08,0.804483,0
"LOPAC 00301",0,-0.369128,0,0.68681,0.988737,0
"LOPAC 01167",0,1.57678,0,0.118744,1.05103,0
"LOPAC 00146",0,0.808214,0,0.378212,1.02778,0
"LOPAC 00387",0,-0.367429,0,0.121146,0.990581,0
"LOPAC 00300",0,-3.25376,0,0.274908,0.891249,0
"LOPAC 00596",0,-1.67745,0,0.37578,0.943018,0
"LOPAC 01166",0,1.21832,0,0.223254,1.0393,0
"LOPAC 01165",0,0.144512,0,0.625686,1.00538,0
"LOPAC 00628",0,-1.16014,0,0.402196,0.961359,0
"LOPAC 01169",0,0.489879,0,0.63127,1.01658,0
"LOPAC 01172",0,-0.891186,0,0.489424,0.969825,0
"LOPAC 01171",0,1.62954,0,0.103498,1.05245,0
"LOPAC 01168",0,-0.406699,0,0.536494,0.987877,0
"LOPAC 01170",0,-28.0617,0,0,0.0973178,0
"LOPAC 00223",0,0.72885,0,0.542736,1.02438,0
"LOPAC 00224",0,-3.47779,0,0.0780216,0.884904,0
"LOPAC 00622",0,0.609048,0,0.545796,1.01944,0
"LOPAC 01173",0,0.1469,0,0.782578,1.00514,0
"LOPAC 00297",0,0.824977,0,0.423252,1.02695,0
"LOPAC 00061",0,0.514601,0,0.3738,1.01806,0
"LOPAC 00062",0,-1.35421,0,0.291544,0.953566,0
"LOPAC 00063",0,-2.74954,0,0.32833,0.908012,0
"LOPAC 00316",0,0.927252,0,0.353894,1.02985,0
"LOPAC 00299",0,0.602383,0,0.49311,1.02061,0
"LOPAC 00139",0,0.299928,0,0.656682,1.01035,0
"LOPAC 00226",0,-2.84826,0,0.39492,0.903644,0
"LOPAC 00138",0,0.902323,0,0.437994,1.02826,0
"LOPAC 00504",0,-0.170518,0,0.459354,0.993404,0
"LOPAC 00527",0,0.535532,0,0.593958,1.0174,0
"LOPAC 00528",0,0.179035,0,0.529536,1.00671,0
"LOPAC 00529",0,-0.494564,0,0.621466,0.984145,0
"LOPAC 00625",0,-0.327329,0,0.647722,0.990158,0
"LOPAC 00393",0,0.261893,0,0.703568,1.00902,0
"LOPAC 01174",0,1.43685,0,0.3186,1.04493,0
"LOPAC 00530",0,0.254967,0,0.191143,1.00624,0
"LOPAC 00229",0,-0.882971,0,0.501996,0.972663,0
"LOPAC 01175",0,-1.20944,0,0.34414,0.959943,0
"LOPAC 00068",0,0.30724,0,0.331936,1.01139,0
"LOPAC 00302",0,0.950366,0,0.342218,1.03068,0
"LOPAC 00392",0,-0.590481,0,0.213582,0.983106,0
"LOPAC 00269",0,-0.775054,0,0.456166,0.975435,0
"LOPAC 01176",0,0.353198,0,0.420356,1.01264,0
"LOPAC 00395",0,1.20724,0,0.230026,1.03906,0
"LOPAC 00394",0,-0.920123,0,0.188164,0.967685,0
"LOPAC 01339",0,-0.579363,0,0.321844,0.983029,0
"LOPAC 00541",0,-0.891416,0,0.451756,0.970402,0
"LOPAC 00230",0,0.518824,0,0.627922,1.01618,0
"LOPAC 00069",0,-0.390926,0,0.69936,0.987173,0
"LOPAC 01179",0,-1.5438,0,0.472346,0.947881,0
"LOPAC 01178",0,0.53106,0,0.545736,1.0161,0
"LOPAC 01177",0,0.0152392,0,0.0527034,1.00333,0
"LOPAC 00304",0,-0.0519781,0,0.797466,0.998702,0
"LOPAC 00629",0,-8.92234,0,3.202e-14,0.714548,0
"LOPAC 00303",0,0.414323,0,0.696736,1.01387,0
"LOPAC 00534",0,1.10458,0,0.289582,1.03603,0
"LOPAC 00533",0,-0.661718,0,0.0913656,0.981632,0
