"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",1.02408,0.911224,0,0.38324,1.02408,0
"LOPAC 00239",0.991179,-0.334081,0,0.738996,0.991179,0
"LOPAC 01271",1.01931,0.734236,0,0.472342,1.01931,0
"LOPAC 01270",1.00145,0.0568587,0,0.825638,1.00145,0
"LOPAC 01269",0.969945,-1.13916,0,0.25911,0.969945,0
"LOPAC 00642",1.03302,1.24673,0,0.326656,1.03302,0
"LOPAC 00075",0.993415,-0.249453,0,0.803206,0.993415,0
"LOPAC 01272",1.03912,1.48151,0,0.162367,1.03912,0
"LOPAC 00320",0.977249,-0.867413,0,0.446034,0.977249,0
"LOPAC 00555",0.965368,-1.31142,0,0.21053,0.965368,0
"LOPAC 00428",1.00337,0.131419,0,0.64972,1.00337,0
"LOPAC 00319",0.989231,-0.413273,0,0.598616,0.989231,0
"LOPAC 01274",0.985049,-0.565153,0,0.584424,0.985049,0
"LOPAC 01275",1.00144,0.0510393,0,0.654202,1.00144,0
"LOPAC 01276",0.990461,-0.354928,0,0.422004,0.990461,0
"LOPAC 01277",1.0311,1.17296,0,0.38918,1.0311,0
"LOPAC 00466",0.0841073,-34.7563,0,0,0.0841073,0
"LOPAC 00120",1.02793,1.05768,0,0.302178,1.02793,0
"LOPAC 00556",0.983598,-0.626804,0,0.58879,0.983598,0
"LOPAC 00641",1.0066,0.249277,0,0.804832,1.0066,0
"LOPAC 00240",0.982724,-0.651993,0,0.5505,0.982724,0
"LOPAC 01278",1.03572,1.35076,0,0.242142,1.03572,0
"LOPAC 00317",0.994209,-0.220991,0,0.827152,0.994209,0
"LOPAC 00074",0.977463,-0.848196,0,0.541728,0.977463,0
"LOPAC 01279",0.986732,-0.497715,0,0.538722,0.986732,0
"LOPAC 00604",1.01802,0.68226,0,0.501454,1.01802,0
"LOPAC 00480",0.973359,-1.01571,0,0.39231,0.973359,0
"LOPAC 01320",1.00954,0.359985,0,0.72589,1.00954,0
"LOPAC 01280",0.999369,-0.0255785,0,0.841232,0.999369,0
"LOPAC 00236",0.998486,-0.0578114,0,0.95395,0.998486,0
"LOPAC 00469",1.01396,0.530815,0,0.600166,1.01396,0
"LOPAC 00155",0.998225,-0.0673438,0,0.946308,0.998225,0
"LOPAC 00158",1.01218,0.459217,0,0.663768,1.01218,0
"LOPAC 00145",1.03604,1.36464,0,0.19859,1.03604,0
"LOPAC 01281",1.00822,0.311678,0,0.755488,1.00822,0
"LOPAC 01282",0.978041,-0.83446,0,0.410058,0.978041,0
"LOPAC 00477",1.00555,0.209506,0,0.835138,1.00555,0
"LOPAC 01283",0.980641,-0.732246,0,0.480448,0.980641,0
"LOPAC 01284",0.990163,-0.371813,0,0.714034,0.990163,0
"LOPAC 00476",0.86563,-5.07226,1,0.0271962,0.86563,0
"LOPAC 00414",1.02591,0.978145,0,0.409966,1.02591,0
"LOPAC 01285",1.00936,0.358317,0,0.701416,1.00936,0
"LOPAC 00159",1.00768,0.295149,0,0.66273,1.00768,0
"LOPAC 01341",0.989206,-0.404652,0,0.581754,0.989206,0
"LOPAC 00417",1.00924,0.34664,0,0.6376,1.00924,0
"LOPAC 00561",0.997559,-0.0893019,0,0.68659,0.997559,0
"LOPAC 00482",0.976503,-0.889875,0,0.382814,0.976503,0
"LOPAC 00322",1.05043,1.91177,0,0.0596612,1.05043,0
"LOPAC 00616",0.994029,-0.228681,0,0.79964,0.994029,0
"LOPAC 00323",1.00501,0.186381,0,0.660344,1.00501,0
"LOPAC 01287",0.986798,-0.498148,0,0.637502,0.986798,0
"LOPAC 01288",0.933519,-2.5192,0,0.0181317,0.933519,0
"LOPAC 01289",0.999682,-0.0105361,0,0.852054,0.999682,0
"LOPAC 00643",1.03344,1.26714,0,0.214338,1.03344,0
"LOPAC 00242",1.00643,0.240706,0,0.703282,1.00643,0
"LOPAC 01286",0.981168,-0.715111,0,0.475742,0.981168,0
"LOPAC 01292",1.00347,0.133066,0,0.872398,1.00347,0
"LOPAC 01290",1.01188,0.457494,0,0.454656,1.01188,0
"LOPAC 01293",0.124302,-33.2313,0,0,0.124302,0
"LOPAC 01295",0.976606,-0.888006,0,0.375206,0.976606,0
"LOPAC 01291",0.98959,-0.400528,0,0.529126,0.98959,0
"LOPAC 01294",1.01288,0.486872,0,0.634102,1.01288,0
"LOPAC 00195",1.0041,0.152368,0,0.697812,1.0041,0
"LOPAC 00241",0.986992,-0.489292,0,0.647196,0.986992,0
"LOPAC 01317",1.01209,0.455089,0,0.680084,1.01209,0
"LOPAC 00080",1.01232,0.461815,0,0.525686,1.01232,0
"LOPAC 01296",0.928097,-2.72858,0,0.00649532,0.928097,0
"LOPAC 01297",0.991778,-0.309959,0,0.763492,0.991778,0
"LOPAC 00531",0.986628,-0.502664,0,0.61441,0.986628,0
"LOPAC 00403",1.00397,0.148046,0,0.767706,1.00397,0
"LOPAC 00160",1.01341,0.506797,0,0.624214,1.01341,0
"LOPAC 00335",1.00694,0.265392,0,0.797562,1.00694,0
"LOPAC 00162",1.00758,0.283811,0,0.65749,1.00758,0
"LOPAC 01301",0.98704,-0.494494,0,0.640896,0.98704,0
"LOPAC 01299",1.00677,0.260588,0,0.668428,1.00677,0
"LOPAC 01298",0.964292,-1.35327,0,0.183096,0.964292,0
"LOPAC 00563",1.02176,0.826448,0,0.411972,1.02176,0
"LOPAC 00483",0.986607,-0.506717,0,0.617558,0.986607,0
"LOPAC 00161",1.0219,0.836069,0,0.489588,1.0219,0
