"value","plate","row","col","cid"
1.03486,9,"E",2,"SPE01800109"
0.999159,9,"C",2,"SPE00300146"
0.58477,9,"A",2,"SPE00241155"
1.0201,9,"H",2,"SPE00201602"
1.01101,9,"D",2,"SPE00310028"
1.0183,9,"F",2,"SPE01400164"
0.873884,9,"B",2,"SPE00200007"
0.955708,9,"G",2,"SPE01505248"
0.960097,9,"D",3,"SPE00700024"
1.01857,9,"F",3,"SPE01503620"
1.00119,9,"B",3,"SPE00310012"
1.00724,9,"H",3,"SPE01502181"
1.00184,9,"G",3,"SPE00201181"
0.999023,9,"C",3,"SPE01504118"
1.01721,9,"E",3,"SPE01504228"
0.966431,9,"A",3,"SPE00107108"
1.01952,9,"F",4,"SPE01500901"
1.01346,9,"D",4,"SPE00501000"
1.0087,9,"B",4,"SPE01500602"
0.333556,9,"E",4,"SPE00201664"
0.938879,9,"A",4,"SPE01504060"
1.01442,9,"G",4,"SPE00200054"
0.946704,9,"H",4,"SPE00100676"
1.01832,9,"C",4,"SPE01504076"
1.00458,9,"B",5,"SPE01501207"
1.01858,9,"E",5,"SPE01504056"
1.00297,9,"C",5,"SPE01503705"
1.0055,9,"G",5,"SPE01504025"
0.977112,9,"F",5,"SPE01505250"
1.01005,9,"D",5,"SPE01504030"
0.978166,9,"A",5,"SPE01500827"
1.00304,9,"H",5,"SPE01505243"
1.00656,9,"E",6,"SPE00100032"
0.911816,9,"A",6,"SPE01503212"
1.01727,9,"B",6,"SPE00200099"
0.999032,9,"C",6,"SPE01502233"
1.03063,9,"F",6,"SPE01500676"
1.02417,9,"G",6,"SPE00205113"
0.969994,9,"D",6,"SPE00300013"
1.02493,9,"H",6,"SPE00210206"
1.01123,9,"D",7,"SPE00500071"
1.0218,9,"F",7,"SPE01500711"
1.00476,9,"H",7,"SPE01500679"
1.01894,9,"E",7,"SPE00100010"
0.936882,9,"B",7,"SPE00200033"
0.984874,9,"G",7,"SPE01400422"
0.949846,9,"C",7,"SPE00100588"
0.978405,9,"A",7,"SPE01800177"
0.946523,9,"A",8,"SPE00107113"
1.00762,9,"C",8,"SPE00210800"
1.00585,9,"G",8,"SPE01505242"
1.0138,9,"H",8,"SPE01505257"
1.02603,9,"E",8,"SPE00300548"
1.00426,9,"D",8,"SPE01504021"
0.829832,9,"B",8,"SPE01504019"
1.02735,9,"F",8,"SPE01502237"
0.956883,9,"C",9,"SPE01502206"
0.89525,9,"A",9,"SPE01504059"
1.00079,9,"H",9,"SPE01800018"
0.0724631,9,"G",9,"SPE00201604"
0.991594,9,"E",9,"SPE01500156"
1.01316,9,"D",9,"SPE00500123"
1.05767,9,"F",9,"SPE01500843"
0.97716,9,"B",9,"SPE00300610"
0.975162,9,"A",10,"SPE01400136"
1.00207,9,"F",10,"SPE00200789"
1.01569,9,"D",10,"SPE01800168"
0.981502,9,"H",10,"SPE00300618"
1.00635,9,"E",10,"SPE01505263"
0.995648,9,"C",10,"SPE01502259"
0.986728,9,"B",10,"SPE01503431"
0.994876,9,"G",10,"SPE01505254"
0.976359,9,"D",11,"SPE01800170"
0.972927,9,"A",11,"SPE00200798"
0.991502,9,"H",11,"SPE00203032"
1.01765,9,"E",11,"SPE00200433"
1.04042,9,"C",11,"SPE00270049"
1.03056,9,"B",11,"SPE01400131"
0.980472,9,"F",11,"SPE01501210"
1.0085,9,"G",11,"SPE01505247"
