"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100002",0.945719,-2.61123,0,0.0472562,0.945719,0
"SPE00100094",1.00779,0.406736,0,0.70741,1.00779,0
"SPE00100305",1.00744,0.404025,0,0.555308,1.00744,0
"SPE00100016",0.957795,-2.02497,0,0.115965,0.957795,0
"SPE00100126",0.993445,-0.310537,0,0.760512,0.993445,0
"SPE00100058",0.993523,-0.328288,0,0.74615,0.993523,0
"SPE00100194",1.00066,0.0595911,0,0.648636,1.00066,0
"SPE00100271",0.630546,-18.2208,0,0,0.630546,0
"SPE00100195",1.00137,0.0642229,0,0.948858,1.00137,0
"SPE00100279",0.271633,-35.9498,0,0,0.271633,0
"SPE00100024",0.993808,-0.295776,0,0.769676,0.993808,0
"SPE00100096",1.00932,0.459974,0,0.645678,1.00932,0
"SPE00100310",1.0049,0.27628,0,0.569224,1.0049,0
"SPE00100060",0.992556,-0.394676,0,0.654968,0.992556,0
"SPE00100129",0.993446,-0.31594,0,0.75329,0.993446,0
"SPE00100003",0.969912,-1.46965,0,0.146018,0.969912,0
"SPE00100098",0.980449,-1.00907,0,0.454708,0.980449,0
"SPE00100201",1.01101,0.544718,0,0.586758,1.01101,0
"SPE00100031",0.976486,-1.18814,0,0.301918,0.976486,0
"SPE00100139",1.00225,0.145959,0,0.557792,1.00225,0
"SPE00100280",0.966608,-1.65053,0,0.103248,0.966608,0
"SPE00100066",0.998156,-0.10445,0,0.818196,0.998156,0
"SPE00100315",1.01296,0.707711,0,0.346966,1.01296,0
"SPE00100005",0.908236,-4.54859,0,5.01096e-05,0.908236,0
"SPE00100068",1.00253,0.124997,0,0.900536,1.00253,0
"SPE00100140",0.988205,-0.599495,0,0.570378,0.988205,0
"SPE00100099",0.986577,-0.682738,0,0.52601,0.986577,0
"SPE00100318",0.996896,-0.0987,0,0.370962,0.996896,0
"SPE00100034",0.997788,-0.1241,0,0.798254,0.997788,0
"SPE00100205",1.00484,0.211178,0,0.661536,1.00484,0
"SPE00100006",1.00231,0.115552,0,0.90805,1.00231,0
"SPE00100287",0.429788,-28.2676,0,0,0.429788,0
"SPE00100218",1.0073,0.339615,0,0.746888,1.0073,0
"SPE00100325",0.056724,-46.521,0,0,0.056724,0
"SPE00100290",0.990757,-0.474325,0,0.65387,0.990757,0
"SPE00100146",0.977561,-1.0938,0,0.27923,0.977561,0
"SPE00100008",0.984907,-0.716113,0,0.512678,0.984907,0
"SPE00100101",0.919387,-3.97431,0,0.000100051,0.919387,0
"SPE00100069",1.01274,0.628107,0,0.530202,1.01274,0
"SPE00100047",0.991334,-0.447652,0,0.675196,0.991334,0
"SPE00100048",0.996787,-0.175564,0,0.771132,0.996787,0
"SPE00100009",0.842528,-7.76249,0,9.61758e-14,0.842528,0
"SPE00100222",1.0009,0.0588255,0,0.809322,1.0009,0
"SPE00100076",1.00745,0.331082,0,0.577064,1.00745,0
"SPE00100530",1.00654,0.391328,0,0.278484,1.00654,0
"SPE00100102",1.00888,0.437046,0,0.6621,1.00888,0
"SPE00100296",0.982777,-0.854046,0,0.397004,0.982777,0
"SPE00100156",0.99692,-0.123513,0,0.644544,0.99692,0
"SPE00100531",0.975322,-1.18116,0,0.300156,0.975322,0
"SPE00100081",1.01871,0.900309,0,0.391932,1.01871,0
"SPE00240645",0.86341,-6.7103,0,1.9759e-11,0.86341,0
"SPE00100298",0.992194,-0.369083,0,0.720028,0.992194,0
"SPE00100049",0.993882,-0.339864,0,0.536004,0.993882,0
"SPE00100223",0.971279,-1.39607,0,0.176268,0.971279,0
"SPE00100103",1.01764,0.855751,0,0.40007,1.01764,0
"SPE00100158",0.995018,-0.288245,0,0.486116,0.995018,0
"SPE00100359",0.999025,-0.0497674,0,0.960326,0.999025,0
"SPE00100050",0.990793,-0.414122,0,0.556584,0.990793,0
"SPE00100301",0.103923,-44.1968,0,0,0.103923,0
"SPE00100105",1.00547,0.270898,0,0.786588,1.00547,0
"SPE00100162",1.01529,0.753807,0,0.45138,1.01529,0
"SPE00100088",1.009,0.429301,0,0.674854,1.009,0
"SPE00100012",0.970003,-1.48059,0,0.14107,0.970003,0
"SPE00100242",0.983282,-0.821017,0,0.411652,0.983282,0
"SPE00100114",1.01208,0.569271,0,0.599756,1.01208,0
"SPE00100054",0.986151,-0.676726,0,0.49945,0.986151,0
"SPE00100173",1.01493,0.704952,0,0.52925,1.01493,0
"SPE00100360",1.00345,0.207697,0,0.529958,1.00345,0
"SPE00100013",0.973094,-1.29191,0,0.251848,0.973094,0
"SPE00100303",1.01318,0.638167,0,0.528756,1.01318,0
"SPE00100254",0.985207,-0.680831,0,0.537932,0.985207,0
"SPE00100090",1.02269,1.08965,0,0.317936,1.02269,0
"SPE00100368",0.985117,-0.732297,0,0.464046,0.985117,0
"SPE00100117",0.985915,-0.72001,0,0.517548,0.985915,0
"SPE00100014",0.953829,-2.27314,0,0.0233754,0.953829,0
"SPE00100056",0.978417,-1.07763,0,0.300476,0.978417,0
"SPE00100304",1.01804,0.89718,0,0.377254,1.01804,0
"SPE00100190",1.0155,0.753263,0,0.455906,1.0155,0
"SPE00100267",0.994742,-0.250255,0,0.804168,0.994742,0
"SPE00100093",0.972517,-1.32427,0,0.22677,0.972517,0
