"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-24.11,-24.11,0,0,0.199939,0
"SPE00330051",-6.96936,-6.96936,0,3.18392e-12,0.76873,0
"SPE00330001",-9.10851,-9.10851,0,8.35194e-20,0.697745,0
"SPE00211224",-25.3871,-25.3871,0,0,0.15756,0
"SPE00210025",-27.5627,-27.5627,0,0,0.085364,0
"SPE00201281",-27.9504,-27.9504,0,0,0.0724989,0
"SPE00100719",-11.7539,-11.7539,0,6.7394e-32,0.609959,0
"SPE00100005",-28.1146,-28.1146,0,0,0.0670501,0
"SPE00211473",-4.92599,-4.92599,0,8.39362e-07,0.836537,0
"SPE00300348",-27.0884,-27.0884,0,0,0.101105,0
"SPE00210203",-26.2081,-26.2081,0,0,0.130316,0
"SPE00100009",-28.2332,-28.2332,0,0,0.0631149,0
"SPE00201448",-27.4806,-27.4806,0,0,0.0880884,0
"SPE01500104",3.44363,3.44363,0,0.000573964,1.11427,0
"SPE01500293",2.84613,2.84613,0,0.00442548,1.09445,0
"SPE00100743",-25.8888,-25.8888,0,0,0.140911,0
"SPE01500112",1.48692,1.48692,0,0.137037,1.04934,0
"SPE01500309",-6.91919,-6.91919,0,4.54248e-12,0.770395,0
"SPE00300545",-21.4782,-21.4782,0,0,0.287271,0
"SPE00100101",-8.76643,-8.76643,0,1.84421e-18,0.709096,0
"SPE00201449",-25.4144,-25.4144,0,0,0.156652,0
"SPE00200002",-2.6728,-2.6728,0,0.00752204,0.911306,0
"SPE00210238",0.287349,0.287349,0,0.773844,1.00954,0
"SPE00211531",1.57358,1.57358,0,0.115585,1.05222,0
"SPE00212097",-26.6322,-26.6322,0,0,0.11624,0
"SPE01500325",-13.1132,-13.1132,0,2.76834e-39,0.564855,0
"SPE01500142",-2.5907,-2.5907,0,0.009578,0.914031,0
"SPE00100305",1.52797,1.52797,0,0.126521,1.0507,0
"SPE00300563",-1.46867,-1.46867,0,0.141921,0.951264,0
"SPE00201539",-23.8226,-23.8226,0,0,0.209475,0
"SPE00210369",1.71953,1.71953,0,0.0855172,1.05706,0
"SPE00200033",-25.8067,-25.8067,0,0,0.143636,0
"SPE00210567",1.72409,1.72409,0,0.0846906,1.05721,0
"SPE00201610",-27.9504,-27.9504,0,0,0.0724989,0
"SPE01500330",-28.1602,-28.1602,0,0,0.0655366,0
"SPE00240660",-4.40146,-4.40146,0,1.07525e-05,0.853943,0
"SPE00200054",1.66936,1.66936,0,0.0950458,1.0554,0
"SPE00100513",-21.1498,-21.1498,0,0,0.298169,0
"SPE01500184",-9.19973,-9.19973,0,3.58836e-20,0.694718,0
"SPE00305025",-17.8567,-17.8567,0,0,0.407447,0
"SPE00201081",-21.6059,-21.6059,0,0,0.283033,0
"SPE00100528",-12.1599,-12.1599,0,5.08292e-34,0.596489,0
"SPE01500191",-26.6915,-26.6915,0,0,0.114273,0
"SPE00307050",-19.7131,-19.7131,0,0,0.345845,0
"SPE00210568",0.702409,0.702409,0,0.482424,1.02331,0
"SPE00201697",-19.1885,-19.1885,0,0,0.363251,0
"SPE00240740",-14.6274,-14.6274,0,0,0.514606,0
"SPE01500377",-26.9105,-26.9105,0,0,0.107008,0
"SPE01500220",-27.8273,-27.8273,0,0,0.0765854,0
"SPE00211126",1.48692,1.48692,0,0.137037,1.04934,0
"SPE01500381",-27.0975,-27.0975,0,0,0.100802,0
"SPE00202175",-26.053,-26.053,0,0,0.135462,0
"SPE00270029",-27.8455,-27.8455,0,0,0.07598,0
"SPE00100529",-27.9595,-27.9595,0,0,0.0721962,0
"SPE00310016",-21.9252,-21.9252,0,0,0.272438,0
"SPE00201092",-28.2104,-28.2104,0,0,0.0638717,0
"SPE01500255",-4.60671,-4.60671,0,4.09092e-06,0.847132,0
"SPE00201185",-19.0335,-19.0335,0,0,0.368397,0
"SPE00310300",-0.319277,-0.319277,0,0.749516,0.989405,0
"SPE00100676",-2.41738,-2.41738,0,0.0156326,0.919782,0
"SPE00300034",-28.0599,-28.0599,0,0,0.0688664,0
"SPE00203029",-12.1873,-12.1873,0,3.63466e-34,0.59558,0
"SPE00211152",0.237177,0.237177,0,0.81252,1.00787,0
"SPE01500403",-1.45955,-1.45955,0,0.144413,0.951567,0
