"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7115,"Lopac","SQS1"
1,13,1,"B",0.7353,"Lopac","SQS1"
1,13,1,"C",0.7392,"Lopac","SQS1"
1,13,1,"D",0.7371,"Lopac","SQS1"
1,13,1,"E",0.734,"Lopac","SQS1"
1,13,1,"F",0.733,"Lopac","SQS1"
1,13,1,"G",0.7322,"Lopac","SQS1"
1,13,1,"H",0.7094,"Lopac","SQS1"
1,13,2,"A",0.702,"Lopac","SQS1"
1,13,2,"B",0.7138,"Lopac","SQS1"
1,13,2,"C",0.7168,"Lopac","SQS1"
1,13,2,"D",0.7168,"Lopac","SQS1"
1,13,2,"E",0.715,"Lopac","SQS1"
1,13,2,"F",0.7195,"Lopac","SQS1"
1,13,2,"G",0.718,"Lopac","SQS1"
1,13,2,"H",0.7132,"Lopac","SQS1"
1,13,3,"A",0.7005,"Lopac","SQS1"
1,13,3,"B",0.7176,"Lopac","SQS1"
1,13,3,"C",0.7461,"Lopac","SQS1"
1,13,3,"D",0.719,"Lopac","SQS1"
1,13,3,"E",0.7195,"Lopac","SQS1"
1,13,3,"F",0.7253,"Lopac","SQS1"
1,13,3,"G",0.7388,"Lopac","SQS1"
1,13,3,"H",0.7346,"Lopac","SQS1"
1,13,4,"A",0.7186,"Lopac","SQS1"
1,13,4,"B",0.7585,"Lopac","SQS1"
1,13,4,"C",0.7194,"Lopac","SQS1"
1,13,4,"D",0.7041,"Lopac","SQS1"
1,13,4,"E",0.7203,"Lopac","SQS1"
1,13,4,"F",0.7229,"Lopac","SQS1"
1,13,4,"G",0.7181,"Lopac","SQS1"
1,13,4,"H",0.6913,"Lopac","SQS1"
1,13,5,"A",0.7076,"Lopac","SQS1"
1,13,5,"B",0.7265,"Lopac","SQS1"
1,13,5,"C",0.7323,"Lopac","SQS1"
1,13,5,"D",0.7201,"Lopac","SQS1"
1,13,5,"E",0.7206,"Lopac","SQS1"
1,13,5,"F",0.7256,"Lopac","SQS1"
1,13,5,"G",0.7211,"Lopac","SQS1"
1,13,5,"H",0.7072,"Lopac","SQS1"
1,13,6,"A",0.7125,"Lopac","SQS1"
1,13,6,"B",0.7285,"Lopac","SQS1"
1,13,6,"C",0.0876,"Lopac","SQS1"
1,13,6,"D",0.7132,"Lopac","SQS1"
1,13,6,"E",0.7062,"Lopac","SQS1"
1,13,6,"F",0.7323,"Lopac","SQS1"
1,13,6,"G",0.7145,"Lopac","SQS1"
1,13,6,"H",0.7028,"Lopac","SQS1"
1,13,7,"A",0.7097,"Lopac","SQS1"
1,13,7,"B",0.7211,"Lopac","SQS1"
1,13,7,"C",0.7188,"Lopac","SQS1"
1,13,7,"D",0.718,"Lopac","SQS1"
1,13,7,"E",0.715,"Lopac","SQS1"
1,13,7,"F",0.7204,"Lopac","SQS1"
1,13,7,"G",0.7092,"Lopac","SQS1"
1,13,7,"H",0.6998,"Lopac","SQS1"
1,13,8,"A",0.702,"Lopac","SQS1"
1,13,8,"B",0.7246,"Lopac","SQS1"
1,13,8,"C",0.7122,"Lopac","SQS1"
1,13,8,"D",0.7149,"Lopac","SQS1"
1,13,8,"E",0.7168,"Lopac","SQS1"
1,13,8,"F",0.7103,"Lopac","SQS1"
1,13,8,"G",0.7023,"Lopac","SQS1"
1,13,8,"H",0.6952,"Lopac","SQS1"
1,13,9,"A",0.6952,"Lopac","SQS1"
1,13,9,"B",0.7203,"Lopac","SQS1"
1,13,9,"C",0.7034,"Lopac","SQS1"
1,13,9,"D",0.7172,"Lopac","SQS1"
1,13,9,"E",0.7167,"Lopac","SQS1"
1,13,9,"F",0.7151,"Lopac","SQS1"
1,13,9,"G",0.6447,"Lopac","SQS1"
1,13,9,"H",0.7027,"Lopac","SQS1"
1,13,10,"A",0.6935,"Lopac","SQS1"
1,13,10,"B",0.7021,"Lopac","SQS1"
1,13,10,"C",0.7078,"Lopac","SQS1"
1,13,10,"D",0.7208,"Lopac","SQS1"
1,13,10,"E",0.7162,"Lopac","SQS1"
1,13,10,"F",0.7188,"Lopac","SQS1"
1,13,10,"G",0.7045,"Lopac","SQS1"
1,13,10,"H",0.6958,"Lopac","SQS1"
1,13,11,"A",0.6553,"Lopac","SQS1"
1,13,11,"B",0.7105,"Lopac","SQS1"
1,13,11,"C",0.715,"Lopac","SQS1"
1,13,11,"D",0.7151,"Lopac","SQS1"
1,13,11,"E",0.7116,"Lopac","SQS1"
1,13,11,"F",0.7139,"Lopac","SQS1"
1,13,11,"G",0.691,"Lopac","SQS1"
1,13,11,"H",0.6932,"Lopac","SQS1"
1,13,12,"A",0.6766,"Lopac","SQS1"
1,13,12,"B",0.0496,"Lopac","SQS1"
1,13,12,"C",0.6952,"Lopac","SQS1"
1,13,12,"D",0.0482,"Lopac","SQS1"
1,13,12,"E",0.6916,"Lopac","SQS1"
1,13,12,"F",0.0495,"Lopac","SQS1"
1,13,12,"G",0.6816,"Lopac","SQS1"
1,13,12,"H",0.0529,"Lopac","SQS1"
2,13,1,"A",0.7121,"Lopac","SQS1"
2,13,1,"B",0.7321,"Lopac","SQS1"
2,13,1,"C",0.7548,"Lopac","SQS1"
2,13,1,"D",0.7484,"Lopac","SQS1"
2,13,1,"E",0.7514,"Lopac","SQS1"
2,13,1,"F",0.7484,"Lopac","SQS1"
2,13,1,"G",0.7529,"Lopac","SQS1"
2,13,1,"H",0.7107,"Lopac","SQS1"
2,13,2,"A",0.7873,"Lopac","SQS1"
2,13,2,"B",0.7437,"Lopac","SQS1"
2,13,2,"C",0.7607,"Lopac","SQS1"
2,13,2,"D",0.7479,"Lopac","SQS1"
2,13,2,"E",0.7753,"Lopac","SQS1"
2,13,2,"F",0.7443,"Lopac","SQS1"
2,13,2,"G",0.769,"Lopac","SQS1"
2,13,2,"H",0.7349,"Lopac","SQS1"
2,13,3,"A",0.7921,"Lopac","SQS1"
2,13,3,"B",0.7737,"Lopac","SQS1"
2,13,3,"C",0.835,"Lopac","SQS1"
2,13,3,"D",0.8691,"Lopac","SQS1"
2,13,3,"E",0.8546,"Lopac","SQS1"
2,13,3,"F",0.7575,"Lopac","SQS1"
2,13,3,"G",0.8056,"Lopac","SQS1"
2,13,3,"H",0.763,"Lopac","SQS1"
2,13,4,"A",0.8552,"Lopac","SQS1"
2,13,4,"B",0.7469,"Lopac","SQS1"
2,13,4,"C",0.8054,"Lopac","SQS1"
2,13,4,"D",0.744,"Lopac","SQS1"
2,13,4,"E",0.7739,"Lopac","SQS1"
2,13,4,"F",0.7663,"Lopac","SQS1"
2,13,4,"G",0.7954,"Lopac","SQS1"
2,13,4,"H",0.743,"Lopac","SQS1"
2,13,5,"A",0.7747,"Lopac","SQS1"
2,13,5,"B",0.8412,"Lopac","SQS1"
2,13,5,"C",0.8714,"Lopac","SQS1"
2,13,5,"D",0.7761,"Lopac","SQS1"
2,13,5,"E",0.7576,"Lopac","SQS1"
2,13,5,"F",0.7536,"Lopac","SQS1"
2,13,5,"G",0.742,"Lopac","SQS1"
2,13,5,"H",0.7632,"Lopac","SQS1"
2,13,6,"A",0.7316,"Lopac","SQS1"
2,13,6,"B",0.752,"Lopac","SQS1"
2,13,6,"C",0.0925,"Lopac","SQS1"
2,13,6,"D",0.7298,"Lopac","SQS1"
2,13,6,"E",0.7347,"Lopac","SQS1"
2,13,6,"F",0.7309,"Lopac","SQS1"
2,13,6,"G",0.775,"Lopac","SQS1"
2,13,6,"H",0.7232,"Lopac","SQS1"
2,13,7,"A",0.7375,"Lopac","SQS1"
2,13,7,"B",0.7377,"Lopac","SQS1"
2,13,7,"C",0.7353,"Lopac","SQS1"
2,13,7,"D",0.718,"Lopac","SQS1"
2,13,7,"E",0.7445,"Lopac","SQS1"
2,13,7,"F",0.7362,"Lopac","SQS1"
2,13,7,"G",0.7413,"Lopac","SQS1"
2,13,7,"H",0.7104,"Lopac","SQS1"
2,13,8,"A",0.7375,"Lopac","SQS1"
2,13,8,"B",0.7953,"Lopac","SQS1"
2,13,8,"C",0.7206,"Lopac","SQS1"
2,13,8,"D",0.7104,"Lopac","SQS1"
2,13,8,"E",0.7301,"Lopac","SQS1"
2,13,8,"F",0.7143,"Lopac","SQS1"
2,13,8,"G",0.7212,"Lopac","SQS1"
2,13,8,"H",0.7226,"Lopac","SQS1"
2,13,9,"A",0.7096,"Lopac","SQS1"
2,13,9,"B",0.7236,"Lopac","SQS1"
2,13,9,"C",0.7126,"Lopac","SQS1"
2,13,9,"D",0.7129,"Lopac","SQS1"
2,13,9,"E",0.7087,"Lopac","SQS1"
2,13,9,"F",0.7195,"Lopac","SQS1"
2,13,9,"G",0.6485,"Lopac","SQS1"
2,13,9,"H",0.7291,"Lopac","SQS1"
2,13,10,"A",0.7219,"Lopac","SQS1"
2,13,10,"B",0.6993,"Lopac","SQS1"
2,13,10,"C",0.715,"Lopac","SQS1"
2,13,10,"D",0.7293,"Lopac","SQS1"
2,13,10,"E",0.7212,"Lopac","SQS1"
2,13,10,"F",0.7172,"Lopac","SQS1"
2,13,10,"G",0.7172,"Lopac","SQS1"
2,13,10,"H",0.7105,"Lopac","SQS1"
2,13,11,"A",0.7078,"Lopac","SQS1"
2,13,11,"B",0.7096,"Lopac","SQS1"
2,13,11,"C",0.7186,"Lopac","SQS1"
2,13,11,"D",0.7168,"Lopac","SQS1"
2,13,11,"E",0.7127,"Lopac","SQS1"
2,13,11,"F",0.7083,"Lopac","SQS1"
2,13,11,"G",0.6944,"Lopac","SQS1"
2,13,11,"H",0.7074,"Lopac","SQS1"
2,13,12,"A",0.659,"Lopac","SQS1"
2,13,12,"B",0.046,"Lopac","SQS1"
2,13,12,"C",0.6967,"Lopac","SQS1"
2,13,12,"D",0.0479,"Lopac","SQS1"
2,13,12,"E",0.6941,"Lopac","SQS1"
2,13,12,"F",0.0491,"Lopac","SQS1"
2,13,12,"G",0.6866,"Lopac","SQS1"
2,13,12,"H",0.0495,"Lopac","SQS1"
