"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.957186,-1.15612,0,0.247632,0.957186,1.45
"SPE00310023",0.993985,-0.181857,0,0.747718,0.993985,-2.45
"SPE00200070",0.990213,-0.277236,0,0.785332,0.990213,-2.27
"SPE00200463",0.943827,-1.50438,0,0.144271,0.943827,3.54
"SPE00100195",1.02437,0.645159,0,0.51976,1.02437,-6.03
"SPE01600365",0.841245,-4.28051,0,3.14164e-05,0.841245,15.14
"SPE02300329",0.993909,-0.170819,0,0.864392,0.993909,-2.27
"SPE00100492",1.00846,0.225857,0,0.82255,1.00846,-4.3
"SPE01503802",0.999649,-0.00943172,0,0.87992,0.999649,-3.51
"SPE00200115",0.97368,-0.710083,0,0.478852,0.97368,-0.69
"SPE00100605",1.02345,0.615122,0,0.545728,1.02345,-6.4
"SPE01504228",1.0126,0.305155,0,0.545584,1.0126,-5.14
"SPE00100006",1.06187,1.64499,0,0.109289,1.06187,-10.89
"SPE01505257",1.03984,1.06786,0,0.288122,1.03984,-8.2
"SPE00201506",0.940856,-1.60228,0,0.114755,0.940856,3.16
"SPE00100101",0.908094,-2.47584,0,0.0133411,0.908094,6.77
"SPE00100009",0.910196,-2.42743,0,0.0177235,0.910196,5.71
"SPE01502236",0.984812,-0.404314,0,0.69403,0.984812,-2.19
"SPE01500861",0.982576,-0.47621,0,0.634262,0.982576,-2.18
"SPE00310010",0.521203,-12.8748,0,7.92066e-37,0.521203,51.11
"SPE00200425",0.95698,-1.18036,0,0.28196,0.95698,0.67
"SPE00300147",0.859879,-3.768,0,0.000165619,0.859879,12.14
"SPE00307043",1.02657,0.702882,0,0.48441,1.02657,-7.67
"SPE00100194",1.01969,0.551908,0,0.547466,1.01969,-7.21
"SPE01502249",0.997073,-0.083406,0,0.933576,0.997073,-4.97
"SPE01505144",0.878714,-3.26869,0,0.00117676,0.878714,8.71
"SPE00100093",1.07717,2.07987,0,0.0480466,1.07717,-14.94
"SPE00300037",0.991028,-0.253486,0,0.801926,0.991028,-4.06
"SPE01505139",0.938188,-1.66204,0,0.0981946,0.938188,1.42
"SPE00211066",1.03645,0.951607,0,0.396586,1.03645,-9.92
"SPE00100054",0.978382,-0.594454,0,0.558366,0.978382,-3.33
"SPE00100050",1.01319,0.32502,0,0.611842,1.01319,-7.3
"SPE00310298",1.00705,0.183948,0,0.854108,1.00705,-6.43
"SPE01505328",0.989794,-0.269361,0,0.794634,0.989794,-4.64
"SPE01500750",1.01548,0.394687,0,0.709576,1.01548,-7.6
"SPE00100005",0.974085,-0.698189,0,0.487128,0.974085,-2.02
"SPE00307031",0.974965,-0.68345,0,0.496994,0.974965,-2.39
"SPE00100139",0.974823,-0.670521,0,0.519254,0.974823,-2.52
"SPE00100173",0.988557,-0.315584,0,0.75255,0.988557,-3.83
"SPE00212097",1.02403,0.640829,0,0.522028,1.02403,-8.53
