"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6055,"Spectrum","cla4"
1,12,1,"B",0.614,"Spectrum","cla4"
1,12,1,"C",0.6356,"Spectrum","cla4"
1,12,1,"D",0.6378,"Spectrum","cla4"
1,12,1,"E",0.6135,"Spectrum","cla4"
1,12,1,"F",0.6173,"Spectrum","cla4"
1,12,1,"G",0.6153,"Spectrum","cla4"
1,12,1,"H",0.5857,"Spectrum","cla4"
1,12,2,"A",0.629,"Spectrum","cla4"
1,12,2,"B",0.6441,"Spectrum","cla4"
1,12,2,"C",0.6068,"Spectrum","cla4"
1,12,2,"D",0.6803,"Spectrum","cla4"
1,12,2,"E",0.6273,"Spectrum","cla4"
1,12,2,"F",0.4633,"Spectrum","cla4"
1,12,2,"G",0.6457,"Spectrum","cla4"
1,12,2,"H",0.6121,"Spectrum","cla4"
1,12,3,"A",0.6225,"Spectrum","cla4"
1,12,3,"B",0.6678,"Spectrum","cla4"
1,12,3,"C",0.6581,"Spectrum","cla4"
1,12,3,"D",0.6555,"Spectrum","cla4"
1,12,3,"E",0.6516,"Spectrum","cla4"
1,12,3,"F",0.6436,"Spectrum","cla4"
1,12,3,"G",0.6355,"Spectrum","cla4"
1,12,3,"H",0.6227,"Spectrum","cla4"
1,12,4,"A",0.6298,"Spectrum","cla4"
1,12,4,"B",0.6366,"Spectrum","cla4"
1,12,4,"C",0.6607,"Spectrum","cla4"
1,12,4,"D",0.6789,"Spectrum","cla4"
1,12,4,"E",0.6395,"Spectrum","cla4"
1,12,4,"F",0.6412,"Spectrum","cla4"
1,12,4,"G",0.1595,"Spectrum","cla4"
1,12,4,"H",0.6415,"Spectrum","cla4"
1,12,5,"A",0.6431,"Spectrum","cla4"
1,12,5,"B",0.6474,"Spectrum","cla4"
1,12,5,"C",0.6548,"Spectrum","cla4"
1,12,5,"D",0.6569,"Spectrum","cla4"
1,12,5,"E",0.6728,"Spectrum","cla4"
1,12,5,"F",0.6112,"Spectrum","cla4"
1,12,5,"G",0.6342,"Spectrum","cla4"
1,12,5,"H",0.6256,"Spectrum","cla4"
1,12,6,"A",0.6663,"Spectrum","cla4"
1,12,6,"B",0.6542,"Spectrum","cla4"
1,12,6,"C",0.1217,"Spectrum","cla4"
1,12,6,"D",0.6756,"Spectrum","cla4"
1,12,6,"E",0.6447,"Spectrum","cla4"
1,12,6,"F",0.6395,"Spectrum","cla4"
1,12,6,"G",0.6385,"Spectrum","cla4"
1,12,6,"H",0.6329,"Spectrum","cla4"
1,12,7,"A",0.6433,"Spectrum","cla4"
1,12,7,"B",0.6657,"Spectrum","cla4"
1,12,7,"C",0.6593,"Spectrum","cla4"
1,12,7,"D",0.055,"Spectrum","cla4"
1,12,7,"E",0.6452,"Spectrum","cla4"
1,12,7,"F",0.1643,"Spectrum","cla4"
1,12,7,"G",0.6326,"Spectrum","cla4"
1,12,7,"H",0.6325,"Spectrum","cla4"
1,12,8,"A",0.6577,"Spectrum","cla4"
1,12,8,"B",0.6804,"Spectrum","cla4"
1,12,8,"C",0.3385,"Spectrum","cla4"
1,12,8,"D",0.5493,"Spectrum","cla4"
1,12,8,"E",0.6672,"Spectrum","cla4"
1,12,8,"F",0.6497,"Spectrum","cla4"
1,12,8,"G",0.6502,"Spectrum","cla4"
1,12,8,"H",0.6137,"Spectrum","cla4"
1,12,9,"A",0.6652,"Spectrum","cla4"
1,12,9,"B",0.6574,"Spectrum","cla4"
1,12,9,"C",0.6623,"Spectrum","cla4"
1,12,9,"D",0.6699,"Spectrum","cla4"
1,12,9,"E",0.6625,"Spectrum","cla4"
1,12,9,"F",0.6463,"Spectrum","cla4"
1,12,9,"G",0.6505,"Spectrum","cla4"
1,12,9,"H",0.6438,"Spectrum","cla4"
1,12,10,"A",0.6039,"Spectrum","cla4"
1,12,10,"B",0.5963,"Spectrum","cla4"
1,12,10,"C",0.6641,"Spectrum","cla4"
1,12,10,"D",0.6816,"Spectrum","cla4"
1,12,10,"E",0.6403,"Spectrum","cla4"
1,12,10,"F",0.6607,"Spectrum","cla4"
1,12,10,"G",0.6247,"Spectrum","cla4"
1,12,10,"H",0.2585,"Spectrum","cla4"
1,12,11,"A",0.5966,"Spectrum","cla4"
1,12,11,"B",0.5123,"Spectrum","cla4"
1,12,11,"C",0.676,"Spectrum","cla4"
1,12,11,"D",0.6829,"Spectrum","cla4"
1,12,11,"E",0.6559,"Spectrum","cla4"
1,12,11,"F",0.6624,"Spectrum","cla4"
1,12,11,"G",0.585,"Spectrum","cla4"
1,12,11,"H",0.6492,"Spectrum","cla4"
1,12,12,"A",0.6517,"Spectrum","cla4"
1,12,12,"B",0.0394,"Spectrum","cla4"
1,12,12,"C",0.6711,"Spectrum","cla4"
1,12,12,"D",0.041,"Spectrum","cla4"
1,12,12,"E",0.655,"Spectrum","cla4"
1,12,12,"F",0.0397,"Spectrum","cla4"
1,12,12,"G",0.6494,"Spectrum","cla4"
1,12,12,"H",0.0412,"Spectrum","cla4"
2,12,1,"A",0.6027,"Spectrum","cla4"
2,12,1,"B",0.6314,"Spectrum","cla4"
2,12,1,"C",0.6422,"Spectrum","cla4"
2,12,1,"D",0.6474,"Spectrum","cla4"
2,12,1,"E",0.6071,"Spectrum","cla4"
2,12,1,"F",0.6191,"Spectrum","cla4"
2,12,1,"G",0.6072,"Spectrum","cla4"
2,12,1,"H",0.6111,"Spectrum","cla4"
2,12,2,"A",0.6296,"Spectrum","cla4"
2,12,2,"B",0.6644,"Spectrum","cla4"
2,12,2,"C",0.6172,"Spectrum","cla4"
2,12,2,"D",0.679,"Spectrum","cla4"
2,12,2,"E",0.6468,"Spectrum","cla4"
2,12,2,"F",0.4829,"Spectrum","cla4"
2,12,2,"G",0.6352,"Spectrum","cla4"
2,12,2,"H",0.5963,"Spectrum","cla4"
2,12,3,"A",0.6585,"Spectrum","cla4"
2,12,3,"B",0.6604,"Spectrum","cla4"
2,12,3,"C",0.6655,"Spectrum","cla4"
2,12,3,"D",0.681,"Spectrum","cla4"
2,12,3,"E",0.6557,"Spectrum","cla4"
2,12,3,"F",0.6652,"Spectrum","cla4"
2,12,3,"G",0.6305,"Spectrum","cla4"
2,12,3,"H",0.6222,"Spectrum","cla4"
2,12,4,"A",0.6356,"Spectrum","cla4"
2,12,4,"B",0.6519,"Spectrum","cla4"
2,12,4,"C",0.6734,"Spectrum","cla4"
2,12,4,"D",0.6957,"Spectrum","cla4"
2,12,4,"E",0.6605,"Spectrum","cla4"
2,12,4,"F",0.6583,"Spectrum","cla4"
2,12,4,"G",0.1617,"Spectrum","cla4"
2,12,4,"H",0.6467,"Spectrum","cla4"
2,12,5,"A",0.6509,"Spectrum","cla4"
2,12,5,"B",0.6585,"Spectrum","cla4"
2,12,5,"C",0.6656,"Spectrum","cla4"
2,12,5,"D",0.676,"Spectrum","cla4"
2,12,5,"E",0.6513,"Spectrum","cla4"
2,12,5,"F",0.6227,"Spectrum","cla4"
2,12,5,"G",0.6406,"Spectrum","cla4"
2,12,5,"H",0.6393,"Spectrum","cla4"
2,12,6,"A",0.652,"Spectrum","cla4"
2,12,6,"B",0.6615,"Spectrum","cla4"
2,12,6,"C",0.142,"Spectrum","cla4"
2,12,6,"D",0.6868,"Spectrum","cla4"
2,12,6,"E",0.6509,"Spectrum","cla4"
2,12,6,"F",0.6414,"Spectrum","cla4"
2,12,6,"G",0.6471,"Spectrum","cla4"
2,12,6,"H",0.6585,"Spectrum","cla4"
2,12,7,"A",0.6612,"Spectrum","cla4"
2,12,7,"B",0.6521,"Spectrum","cla4"
2,12,7,"C",0.6673,"Spectrum","cla4"
2,12,7,"D",0.0537,"Spectrum","cla4"
2,12,7,"E",0.639,"Spectrum","cla4"
2,12,7,"F",0.1893,"Spectrum","cla4"
2,12,7,"G",0.6304,"Spectrum","cla4"
2,12,7,"H",0.6426,"Spectrum","cla4"
2,12,8,"A",0.6522,"Spectrum","cla4"
2,12,8,"B",0.6754,"Spectrum","cla4"
2,12,8,"C",0.3308,"Spectrum","cla4"
2,12,8,"D",0.5403,"Spectrum","cla4"
2,12,8,"E",0.671,"Spectrum","cla4"
2,12,8,"F",0.6474,"Spectrum","cla4"
2,12,8,"G",0.6521,"Spectrum","cla4"
2,12,8,"H",0.6338,"Spectrum","cla4"
2,12,9,"A",0.6416,"Spectrum","cla4"
2,12,9,"B",0.6623,"Spectrum","cla4"
2,12,9,"C",0.6708,"Spectrum","cla4"
2,12,9,"D",0.6813,"Spectrum","cla4"
2,12,9,"E",0.659,"Spectrum","cla4"
2,12,9,"F",0.6612,"Spectrum","cla4"
2,12,9,"G",0.6631,"Spectrum","cla4"
2,12,9,"H",0.6698,"Spectrum","cla4"
2,12,10,"A",0.592,"Spectrum","cla4"
2,12,10,"B",0.6039,"Spectrum","cla4"
2,12,10,"C",0.6797,"Spectrum","cla4"
2,12,10,"D",0.6794,"Spectrum","cla4"
2,12,10,"E",0.6652,"Spectrum","cla4"
2,12,10,"F",0.6701,"Spectrum","cla4"
2,12,10,"G",0.6596,"Spectrum","cla4"
2,12,10,"H",0.2524,"Spectrum","cla4"
2,12,11,"A",0.6147,"Spectrum","cla4"
2,12,11,"B",0.54,"Spectrum","cla4"
2,12,11,"C",0.6823,"Spectrum","cla4"
2,12,11,"D",0.6813,"Spectrum","cla4"
2,12,11,"E",0.6751,"Spectrum","cla4"
2,12,11,"F",0.6622,"Spectrum","cla4"
2,12,11,"G",0.5933,"Spectrum","cla4"
2,12,11,"H",0.6471,"Spectrum","cla4"
2,12,12,"A",0.6452,"Spectrum","cla4"
2,12,12,"B",0.0378,"Spectrum","cla4"
2,12,12,"C",0.6769,"Spectrum","cla4"
2,12,12,"D",0.0407,"Spectrum","cla4"
2,12,12,"E",0.657,"Spectrum","cla4"
2,12,12,"F",0.0392,"Spectrum","cla4"
2,12,12,"G",0.6397,"Spectrum","cla4"
2,12,12,"H",0.0406,"Spectrum","cla4"
