"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6114,"SPECMTS3","atp4"
1,3,1,"B",0.6221,"SPECMTS3","atp4"
1,3,1,"C",0.6145,"SPECMTS3","atp4"
1,3,1,"D",0.6354,"SPECMTS3","atp4"
1,3,1,"E",0.5952,"SPECMTS3","atp4"
1,3,1,"F",0.5906,"SPECMTS3","atp4"
1,3,1,"G",0.5833,"SPECMTS3","atp4"
1,3,1,"H",0.5859,"SPECMTS3","atp4"
1,3,2,"A",0.6214,"SPECMTS3","atp4"
1,3,2,"B",0.6208,"SPECMTS3","atp4"
1,3,2,"C",0.6333,"SPECMTS3","atp4"
1,3,2,"D",0.6316,"SPECMTS3","atp4"
1,3,2,"E",0.5594,"SPECMTS3","atp4"
1,3,2,"F",0.6119,"SPECMTS3","atp4"
1,3,2,"G",0.5975,"SPECMTS3","atp4"
1,3,2,"H",0.5763,"SPECMTS3","atp4"
1,3,3,"A",0.6206,"SPECMTS3","atp4"
1,3,3,"B",0.6544,"SPECMTS3","atp4"
1,3,3,"C",0.6354,"SPECMTS3","atp4"
1,3,3,"D",0.6429,"SPECMTS3","atp4"
1,3,3,"E",0.0414,"SPECMTS3","atp4"
1,3,3,"F",0.5963,"SPECMTS3","atp4"
1,3,3,"G",0.573,"SPECMTS3","atp4"
1,3,3,"H",0.577,"SPECMTS3","atp4"
1,3,4,"A",0.6118,"SPECMTS3","atp4"
1,3,4,"B",0.6344,"SPECMTS3","atp4"
1,3,4,"C",0.6438,"SPECMTS3","atp4"
1,3,4,"D",0.6348,"SPECMTS3","atp4"
1,3,4,"E",0.611,"SPECMTS3","atp4"
1,3,4,"F",0.5884,"SPECMTS3","atp4"
1,3,4,"G",0.5628,"SPECMTS3","atp4"
1,3,4,"H",0.5765,"SPECMTS3","atp4"
1,3,5,"A",0.6273,"SPECMTS3","atp4"
1,3,5,"B",0.6359,"SPECMTS3","atp4"
1,3,5,"C",0.6315,"SPECMTS3","atp4"
1,3,5,"D",0.6032,"SPECMTS3","atp4"
1,3,5,"E",0.6054,"SPECMTS3","atp4"
1,3,5,"F",0.6052,"SPECMTS3","atp4"
1,3,5,"G",0.564,"SPECMTS3","atp4"
1,3,5,"H",0.5687,"SPECMTS3","atp4"
1,3,6,"A",0.6209,"SPECMTS3","atp4"
1,3,6,"B",0.6432,"SPECMTS3","atp4"
1,3,6,"C",0.6033,"SPECMTS3","atp4"
1,3,6,"D",0.638,"SPECMTS3","atp4"
1,3,6,"E",0.5441,"SPECMTS3","atp4"
1,3,6,"F",0.5893,"SPECMTS3","atp4"
1,3,6,"G",0.567,"SPECMTS3","atp4"
1,3,6,"H",0.5599,"SPECMTS3","atp4"
1,3,7,"A",0.628,"SPECMTS3","atp4"
1,3,7,"B",0.6436,"SPECMTS3","atp4"
1,3,7,"C",0.6326,"SPECMTS3","atp4"
1,3,7,"D",0.0383,"SPECMTS3","atp4"
1,3,7,"E",0.5896,"SPECMTS3","atp4"
1,3,7,"F",0.5677,"SPECMTS3","atp4"
1,3,7,"G",0.5605,"SPECMTS3","atp4"
1,3,7,"H",0.4148,"SPECMTS3","atp4"
1,3,8,"A",0.5633,"SPECMTS3","atp4"
1,3,8,"B",0.6371,"SPECMTS3","atp4"
1,3,8,"C",0.4894,"SPECMTS3","atp4"
1,3,8,"D",0.6354,"SPECMTS3","atp4"
1,3,8,"E",0.6109,"SPECMTS3","atp4"
1,3,8,"F",0.5459,"SPECMTS3","atp4"
1,3,8,"G",0.5756,"SPECMTS3","atp4"
1,3,8,"H",0.5649,"SPECMTS3","atp4"
1,3,9,"A",0.5924,"SPECMTS3","atp4"
1,3,9,"B",0.6474,"SPECMTS3","atp4"
1,3,9,"C",0.5938,"SPECMTS3","atp4"
1,3,9,"D",0.6098,"SPECMTS3","atp4"
1,3,9,"E",0.0394,"SPECMTS3","atp4"
1,3,9,"F",0.5997,"SPECMTS3","atp4"
1,3,9,"G",0.5682,"SPECMTS3","atp4"
1,3,9,"H",0.5636,"SPECMTS3","atp4"
1,3,10,"A",0.6217,"SPECMTS3","atp4"
1,3,10,"B",0.6493,"SPECMTS3","atp4"
1,3,10,"C",0.5884,"SPECMTS3","atp4"
1,3,10,"D",0.6349,"SPECMTS3","atp4"
1,3,10,"E",0.6214,"SPECMTS3","atp4"
1,3,10,"F",0.0405,"SPECMTS3","atp4"
1,3,10,"G",0.5505,"SPECMTS3","atp4"
1,3,10,"H",0.5923,"SPECMTS3","atp4"
1,3,11,"A",0.6369,"SPECMTS3","atp4"
1,3,11,"B",0.6509,"SPECMTS3","atp4"
1,3,11,"C",0.61,"SPECMTS3","atp4"
1,3,11,"D",0.4446,"SPECMTS3","atp4"
1,3,11,"E",0.6159,"SPECMTS3","atp4"
1,3,11,"F",0.6128,"SPECMTS3","atp4"
1,3,11,"G",0.6076,"SPECMTS3","atp4"
1,3,11,"H",0.5492,"SPECMTS3","atp4"
1,3,12,"A",0.6275,"SPECMTS3","atp4"
1,3,12,"B",0.0392,"SPECMTS3","atp4"
1,3,12,"C",0.6365,"SPECMTS3","atp4"
1,3,12,"D",0.0407,"SPECMTS3","atp4"
1,3,12,"E",0.6134,"SPECMTS3","atp4"
1,3,12,"F",0.0392,"SPECMTS3","atp4"
1,3,12,"G",0.5964,"SPECMTS3","atp4"
1,3,12,"H",0.0395,"SPECMTS3","atp4"
2,3,1,"A",0.6199,"SPECMTS3","atp4"
2,3,1,"B",0.6223,"SPECMTS3","atp4"
2,3,1,"C",0.6373,"SPECMTS3","atp4"
2,3,1,"D",0.6307,"SPECMTS3","atp4"
2,3,1,"E",0.6112,"SPECMTS3","atp4"
2,3,1,"F",0.6085,"SPECMTS3","atp4"
2,3,1,"G",0.5952,"SPECMTS3","atp4"
2,3,1,"H",0.5897,"SPECMTS3","atp4"
2,3,2,"A",0.6301,"SPECMTS3","atp4"
2,3,2,"B",0.6521,"SPECMTS3","atp4"
2,3,2,"C",0.6455,"SPECMTS3","atp4"
2,3,2,"D",0.6349,"SPECMTS3","atp4"
2,3,2,"E",0.5715,"SPECMTS3","atp4"
2,3,2,"F",0.6135,"SPECMTS3","atp4"
2,3,2,"G",0.6014,"SPECMTS3","atp4"
2,3,2,"H",0.5907,"SPECMTS3","atp4"
2,3,3,"A",0.6369,"SPECMTS3","atp4"
2,3,3,"B",0.6563,"SPECMTS3","atp4"
2,3,3,"C",0.6467,"SPECMTS3","atp4"
2,3,3,"D",0.6553,"SPECMTS3","atp4"
2,3,3,"E",0.039,"SPECMTS3","atp4"
2,3,3,"F",0.6185,"SPECMTS3","atp4"
2,3,3,"G",0.5892,"SPECMTS3","atp4"
2,3,3,"H",0.5865,"SPECMTS3","atp4"
2,3,4,"A",0.6334,"SPECMTS3","atp4"
2,3,4,"B",0.6543,"SPECMTS3","atp4"
2,3,4,"C",0.6536,"SPECMTS3","atp4"
2,3,4,"D",0.6434,"SPECMTS3","atp4"
2,3,4,"E",0.626,"SPECMTS3","atp4"
2,3,4,"F",0.6044,"SPECMTS3","atp4"
2,3,4,"G",0.5927,"SPECMTS3","atp4"
2,3,4,"H",0.5879,"SPECMTS3","atp4"
2,3,5,"A",0.6411,"SPECMTS3","atp4"
2,3,5,"B",0.6519,"SPECMTS3","atp4"
2,3,5,"C",0.6428,"SPECMTS3","atp4"
2,3,5,"D",0.6293,"SPECMTS3","atp4"
2,3,5,"E",0.6253,"SPECMTS3","atp4"
2,3,5,"F",0.6152,"SPECMTS3","atp4"
2,3,5,"G",0.5753,"SPECMTS3","atp4"
2,3,5,"H",0.5862,"SPECMTS3","atp4"
2,3,6,"A",0.6267,"SPECMTS3","atp4"
2,3,6,"B",0.6565,"SPECMTS3","atp4"
2,3,6,"C",0.6166,"SPECMTS3","atp4"
2,3,6,"D",0.6487,"SPECMTS3","atp4"
2,3,6,"E",0.559,"SPECMTS3","atp4"
2,3,6,"F",0.6076,"SPECMTS3","atp4"
2,3,6,"G",0.5805,"SPECMTS3","atp4"
2,3,6,"H",0.5875,"SPECMTS3","atp4"
2,3,7,"A",0.6496,"SPECMTS3","atp4"
2,3,7,"B",0.6556,"SPECMTS3","atp4"
2,3,7,"C",0.6539,"SPECMTS3","atp4"
2,3,7,"D",0.0386,"SPECMTS3","atp4"
2,3,7,"E",0.6124,"SPECMTS3","atp4"
2,3,7,"F",0.5889,"SPECMTS3","atp4"
2,3,7,"G",0.5825,"SPECMTS3","atp4"
2,3,7,"H",0.431,"SPECMTS3","atp4"
2,3,8,"A",0.4498,"SPECMTS3","atp4"
2,3,8,"B",0.6549,"SPECMTS3","atp4"
2,3,8,"C",0.5234,"SPECMTS3","atp4"
2,3,8,"D",0.6484,"SPECMTS3","atp4"
2,3,8,"E",0.6234,"SPECMTS3","atp4"
2,3,8,"F",0.5503,"SPECMTS3","atp4"
2,3,8,"G",0.5989,"SPECMTS3","atp4"
2,3,8,"H",0.5804,"SPECMTS3","atp4"
2,3,9,"A",0.612,"SPECMTS3","atp4"
2,3,9,"B",0.6586,"SPECMTS3","atp4"
2,3,9,"C",0.6162,"SPECMTS3","atp4"
2,3,9,"D",0.6368,"SPECMTS3","atp4"
2,3,9,"E",0.0399,"SPECMTS3","atp4"
2,3,9,"F",0.613,"SPECMTS3","atp4"
2,3,9,"G",0.6072,"SPECMTS3","atp4"
2,3,9,"H",0.5814,"SPECMTS3","atp4"
2,3,10,"A",0.6429,"SPECMTS3","atp4"
2,3,10,"B",0.6707,"SPECMTS3","atp4"
2,3,10,"C",0.6314,"SPECMTS3","atp4"
2,3,10,"D",0.659,"SPECMTS3","atp4"
2,3,10,"E",0.6405,"SPECMTS3","atp4"
2,3,10,"F",0.0408,"SPECMTS3","atp4"
2,3,10,"G",0.5765,"SPECMTS3","atp4"
2,3,10,"H",0.5939,"SPECMTS3","atp4"
2,3,11,"A",0.6499,"SPECMTS3","atp4"
2,3,11,"B",0.6656,"SPECMTS3","atp4"
2,3,11,"C",0.629,"SPECMTS3","atp4"
2,3,11,"D",0.4615,"SPECMTS3","atp4"
2,3,11,"E",0.6293,"SPECMTS3","atp4"
2,3,11,"F",0.6312,"SPECMTS3","atp4"
2,3,11,"G",0.6131,"SPECMTS3","atp4"
2,3,11,"H",0.5658,"SPECMTS3","atp4"
2,3,12,"A",0.6422,"SPECMTS3","atp4"
2,3,12,"B",0.0401,"SPECMTS3","atp4"
2,3,12,"C",0.6497,"SPECMTS3","atp4"
2,3,12,"D",0.0405,"SPECMTS3","atp4"
2,3,12,"E",0.6285,"SPECMTS3","atp4"
2,3,12,"F",0.0395,"SPECMTS3","atp4"
2,3,12,"G",0.6087,"SPECMTS3","atp4"
2,3,12,"H",0.0398,"SPECMTS3","atp4"
