"value","plate","row","col","cid"
0.959491,5,"D",2,"SPE01500587"
0.963775,5,"E",2,"SPE01500598"
0.96297,5,"G",2,"SPE01500668"
0.952359,5,"F",2,"SPE01500615"
0.966779,5,"C",2,"SPE01500575"
0.945662,5,"A",2,"SPE01500544"
0.911886,5,"H",2,"SPE01500767"
0.963584,5,"B",2,"SPE01500554"
0.948987,5,"H",3,"SPE01500772"
0.967146,5,"D",3,"SPE01500588"
0.962265,5,"A",3,"SPE01500545"
0.974184,5,"C",3,"SPE01500576"
0.968118,5,"F",3,"SPE01500616"
0.964716,5,"G",3,"SPE01500670"
0.953079,5,"B",3,"SPE01500555"
0.96434,5,"E",3,"SPE01500599"
0.966281,5,"C",4,"SPE01500578"
0.960698,5,"E",4,"SPE01500601"
0.950539,5,"F",4,"SPE01500618"
0.950101,5,"A",4,"SPE01500546"
0.972888,5,"H",4,"SPE01500774"
0.96767,5,"D",4,"SPE01500589"
1.02686,5,"G",4,"SPE01500673"
0.970116,5,"B",4,"SPE01500556"
0.96279,5,"G",5,"SPE01500677"
0.957574,5,"A",5,"SPE01500547"
0.960518,5,"D",5,"SPE01500590"
0.954538,5,"C",5,"SPE01500580"
0.0878672,5,"E",5,"SPE01500603"
0.931972,5,"B",5,"SPE01500557"
0.977777,5,"F",5,"SPE01500621"
0.966643,5,"H",5,"SPE01500778"
0.956538,5,"B",6,"SPE01500558"
0.961214,5,"F",6,"SPE01500643"
0.983106,5,"A",6,"SPE01500548"
1.01669,5,"G",6,"SPE01500682"
0.960399,5,"H",6,"SPE01500804"
0.940378,5,"C",6,"SPE01500581"
0.953796,5,"E",6,"SPE01500604"
0.95139,5,"D",6,"SPE01500591"
0.952717,5,"D",7,"SPE01500592"
0.89909,5,"E",7,"SPE01500606"
0.98179,5,"G",7,"SPE01500684"
0.939387,5,"C",7,"SPE01500582"
0.982516,5,"H",7,"SPE01500810"
0.946933,5,"A",7,"SPE01500549"
0.959248,5,"F",7,"SPE01500642"
0.94375,5,"B",7,"SPE01500564"
0.967597,5,"B",8,"SPE01500567"
0.977083,5,"A",8,"SPE01500550"
0.100289,5,"F",8,"SPE01500644"
0.967034,5,"E",8,"SPE01500596"
0.955125,5,"C",8,"SPE01500583"
0.97819,5,"H",8,"SPE01500812"
0.968725,5,"G",8,"SPE01500685"
0.958369,5,"D",8,"SPE01500593"
0.973253,5,"H",9,"SPE01500813"
1,5,"G",9,"SPE01500689"
0.970754,5,"F",9,"SPE01500646"
0.960219,5,"B",9,"SPE01500570"
0.954979,5,"E",9,"SPE01500609"
0.944038,5,"C",9,"SPE01500584"
0.958854,5,"D",9,"SPE01500594"
0.954686,5,"A",9,"SPE01500551"
0.0912106,5,"B",10,"SPE01500572"
0.958372,5,"F",10,"SPE01500665"
0.96996,5,"C",10,"SPE01500585"
0.954135,5,"D",10,"SPE01500595"
0.975413,5,"G",10,"SPE01500691"
0.951564,5,"A",10,"SPE01500552"
0.951052,5,"H",10,"SPE01500828"
0.930916,5,"E",10,"SPE01500613"
1.00561,5,"B",11,"SPE01500573"
0.960267,5,"E",11,"SPE01500614"
0.994625,5,"C",11,"SPE01500586"
0.988925,5,"H",11,"SPE01500903"
0.971261,5,"D",11,"SPE01500597"
0.910483,5,"G",11,"SPE01500756"
0.957693,5,"A",11,"SPE01500553"
0.305783,5,"F",11,"SPE01500637"
