"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6624,"SpectrumTMP","SPE00202175m20"
1,2,1,"B",0.654,"SpectrumTMP","SPE00202175m20"
1,2,1,"C",0.6653,"SpectrumTMP","SPE00202175m20"
1,2,1,"D",0.6586,"SpectrumTMP","SPE00202175m20"
1,2,1,"E",0.668,"SpectrumTMP","SPE00202175m20"
1,2,1,"F",0.6732,"SpectrumTMP","SPE00202175m20"
1,2,1,"G",0.6716,"SpectrumTMP","SPE00202175m20"
1,2,1,"H",0.6603,"SpectrumTMP","SPE00202175m20"
1,2,2,"A",0.6588,"SpectrumTMP","SPE00202175m20"
1,2,2,"B",0.6545,"SpectrumTMP","SPE00202175m20"
1,2,2,"C",0.6585,"SpectrumTMP","SPE00202175m20"
1,2,2,"D",0.655,"SpectrumTMP","SPE00202175m20"
1,2,2,"E",0.6608,"SpectrumTMP","SPE00202175m20"
1,2,2,"F",0.6688,"SpectrumTMP","SPE00202175m20"
1,2,2,"G",0.6623,"SpectrumTMP","SPE00202175m20"
1,2,2,"H",0.6565,"SpectrumTMP","SPE00202175m20"
1,2,3,"A",0.6617,"SpectrumTMP","SPE00202175m20"
1,2,3,"B",0.6444,"SpectrumTMP","SPE00202175m20"
1,2,3,"C",0.3765,"SpectrumTMP","SPE00202175m20"
1,2,3,"D",0.6622,"SpectrumTMP","SPE00202175m20"
1,2,3,"E",0.6681,"SpectrumTMP","SPE00202175m20"
1,2,3,"F",0.6914,"SpectrumTMP","SPE00202175m20"
1,2,3,"G",0.6691,"SpectrumTMP","SPE00202175m20"
1,2,3,"H",0.6849,"SpectrumTMP","SPE00202175m20"
1,2,4,"A",0.6621,"SpectrumTMP","SPE00202175m20"
1,2,4,"B",0.6455,"SpectrumTMP","SPE00202175m20"
1,2,4,"C",0.5986,"SpectrumTMP","SPE00202175m20"
1,2,4,"D",0.6648,"SpectrumTMP","SPE00202175m20"
1,2,4,"E",0.6187,"SpectrumTMP","SPE00202175m20"
1,2,4,"F",0.6745,"SpectrumTMP","SPE00202175m20"
1,2,4,"G",0.0486,"SpectrumTMP","SPE00202175m20"
1,2,4,"H",0.2486,"SpectrumTMP","SPE00202175m20"
1,2,5,"A",0.6739,"SpectrumTMP","SPE00202175m20"
1,2,5,"B",0.6521,"SpectrumTMP","SPE00202175m20"
1,2,5,"C",0.6677,"SpectrumTMP","SPE00202175m20"
1,2,5,"D",0.6651,"SpectrumTMP","SPE00202175m20"
1,2,5,"E",0.6675,"SpectrumTMP","SPE00202175m20"
1,2,5,"F",0.6818,"SpectrumTMP","SPE00202175m20"
1,2,5,"G",0.673,"SpectrumTMP","SPE00202175m20"
1,2,5,"H",0.6651,"SpectrumTMP","SPE00202175m20"
1,2,6,"A",0.054,"SpectrumTMP","SPE00202175m20"
1,2,6,"B",0.6618,"SpectrumTMP","SPE00202175m20"
1,2,6,"C",0.6599,"SpectrumTMP","SPE00202175m20"
1,2,6,"D",0.6682,"SpectrumTMP","SPE00202175m20"
1,2,6,"E",0.6641,"SpectrumTMP","SPE00202175m20"
1,2,6,"F",0.6909,"SpectrumTMP","SPE00202175m20"
1,2,6,"G",0.681,"SpectrumTMP","SPE00202175m20"
1,2,6,"H",0.579,"SpectrumTMP","SPE00202175m20"
1,2,7,"A",0.623,"SpectrumTMP","SPE00202175m20"
1,2,7,"B",0.665,"SpectrumTMP","SPE00202175m20"
1,2,7,"C",0.6391,"SpectrumTMP","SPE00202175m20"
1,2,7,"D",0.585,"SpectrumTMP","SPE00202175m20"
1,2,7,"E",0.6664,"SpectrumTMP","SPE00202175m20"
1,2,7,"F",0.4317,"SpectrumTMP","SPE00202175m20"
1,2,7,"G",0.6712,"SpectrumTMP","SPE00202175m20"
1,2,7,"H",0.654,"SpectrumTMP","SPE00202175m20"
