"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.5861,"SpectrumTMP","FEN18h"
1,1,1,"B",0.5897,"SpectrumTMP","FEN18h"
1,1,1,"C",0.6034,"SpectrumTMP","FEN18h"
1,1,1,"D",0.6108,"SpectrumTMP","FEN18h"
1,1,1,"E",0.5961,"SpectrumTMP","FEN18h"
1,1,1,"F",0.5925,"SpectrumTMP","FEN18h"
1,1,1,"G",0.5872,"SpectrumTMP","FEN18h"
1,1,1,"H",0.5774,"SpectrumTMP","FEN18h"
1,1,2,"A",0.5393,"SpectrumTMP","FEN18h"
1,1,2,"B",0.5312,"SpectrumTMP","FEN18h"
1,1,2,"C",0.5961,"SpectrumTMP","FEN18h"
1,1,2,"D",0.5622,"SpectrumTMP","FEN18h"
1,1,2,"E",0.5798,"SpectrumTMP","FEN18h"
1,1,2,"F",0.6396,"SpectrumTMP","FEN18h"
1,1,2,"G",0.5836,"SpectrumTMP","FEN18h"
1,1,2,"H",0.5775,"SpectrumTMP","FEN18h"
1,1,3,"A",0.046,"SpectrumTMP","FEN18h"
1,1,3,"B",0.545,"SpectrumTMP","FEN18h"
1,1,3,"C",0.1646,"SpectrumTMP","FEN18h"
1,1,3,"D",0.0408,"SpectrumTMP","FEN18h"
1,1,3,"E",0.5176,"SpectrumTMP","FEN18h"
1,1,3,"F",0.6035,"SpectrumTMP","FEN18h"
1,1,3,"G",0.4164,"SpectrumTMP","FEN18h"
1,1,3,"H",0.4897,"SpectrumTMP","FEN18h"
1,1,4,"A",0.0429,"SpectrumTMP","FEN18h"
1,1,4,"B",0.4557,"SpectrumTMP","FEN18h"
1,1,4,"C",0.558,"SpectrumTMP","FEN18h"
1,1,4,"D",0.3075,"SpectrumTMP","FEN18h"
1,1,4,"E",0.6095,"SpectrumTMP","FEN18h"
1,1,4,"F",0.0459,"SpectrumTMP","FEN18h"
1,1,4,"G",0.6268,"SpectrumTMP","FEN18h"
1,1,4,"H",0.3408,"SpectrumTMP","FEN18h"
1,1,5,"A",0.5676,"SpectrumTMP","FEN18h"
1,1,5,"B",0.585,"SpectrumTMP","FEN18h"
1,1,5,"C",0.4596,"SpectrumTMP","FEN18h"
1,1,5,"D",0.4101,"SpectrumTMP","FEN18h"
1,1,5,"E",0.6305,"SpectrumTMP","FEN18h"
1,1,5,"F",0.5869,"SpectrumTMP","FEN18h"
1,1,5,"G",0.6077,"SpectrumTMP","FEN18h"
1,1,5,"H",0.5396,"SpectrumTMP","FEN18h"
1,1,6,"A",0.6064,"SpectrumTMP","FEN18h"
1,1,6,"B",0.2802,"SpectrumTMP","FEN18h"
1,1,6,"C",0.532,"SpectrumTMP","FEN18h"
1,1,6,"D",0.6448,"SpectrumTMP","FEN18h"
1,1,6,"E",0.4807,"SpectrumTMP","FEN18h"
1,1,6,"F",0.6096,"SpectrumTMP","FEN18h"
1,1,6,"G",0.6103,"SpectrumTMP","FEN18h"
1,1,6,"H",0.4771,"SpectrumTMP","FEN18h"
1,1,7,"A",0.4977,"SpectrumTMP","FEN18h"
1,1,7,"B",0.4853,"SpectrumTMP","FEN18h"
1,1,7,"C",0.3137,"SpectrumTMP","FEN18h"
1,1,7,"D",0.641,"SpectrumTMP","FEN18h"
1,1,7,"E",0.6093,"SpectrumTMP","FEN18h"
1,1,7,"F",0.5959,"SpectrumTMP","FEN18h"
1,1,7,"G",0.0515,"SpectrumTMP","FEN18h"
1,1,7,"H",0.0632,"SpectrumTMP","FEN18h"
1,1,8,"A",0.491,"SpectrumTMP","FEN18h"
1,1,8,"B",0.5938,"SpectrumTMP","FEN18h"
1,1,8,"C",0.5515,"SpectrumTMP","FEN18h"
1,1,8,"D",0.6344,"SpectrumTMP","FEN18h"
1,1,8,"E",0.6153,"SpectrumTMP","FEN18h"
1,1,8,"F",0.2834,"SpectrumTMP","FEN18h"
1,1,8,"G",0.0461,"SpectrumTMP","FEN18h"
1,1,8,"H",0.2392,"SpectrumTMP","FEN18h"
1,1,9,"A",0.2396,"SpectrumTMP","FEN18h"
1,1,9,"B",0.1188,"SpectrumTMP","FEN18h"
1,1,9,"C",0.4751,"SpectrumTMP","FEN18h"
1,1,9,"D",0.5969,"SpectrumTMP","FEN18h"
1,1,9,"E",0.1474,"SpectrumTMP","FEN18h"
1,1,9,"F",0.5998,"SpectrumTMP","FEN18h"
1,1,9,"G",0.0813,"SpectrumTMP","FEN18h"
1,1,9,"H",0.4706,"SpectrumTMP","FEN18h"
1,1,10,"A",0.4703,"SpectrumTMP","FEN18h"
1,1,10,"B",0.5369,"SpectrumTMP","FEN18h"
1,1,10,"C",0.5127,"SpectrumTMP","FEN18h"
1,1,10,"D",0.6392,"SpectrumTMP","FEN18h"
1,1,10,"E",0.0727,"SpectrumTMP","FEN18h"
1,1,10,"F",0.6139,"SpectrumTMP","FEN18h"
1,1,10,"G",0.4874,"SpectrumTMP","FEN18h"
1,1,10,"H",0.5425,"SpectrumTMP","FEN18h"
1,1,11,"A",0.5973,"SpectrumTMP","FEN18h"
1,1,11,"B",0.6204,"SpectrumTMP","FEN18h"
1,1,11,"C",0.6262,"SpectrumTMP","FEN18h"
1,1,11,"D",0.632,"SpectrumTMP","FEN18h"
1,1,11,"E",0.6186,"SpectrumTMP","FEN18h"
1,1,11,"F",0.6146,"SpectrumTMP","FEN18h"
1,1,11,"G",0.6124,"SpectrumTMP","FEN18h"
1,1,11,"H",0.6042,"SpectrumTMP","FEN18h"
1,1,12,"A",0.5893,"SpectrumTMP","FEN18h"
1,1,12,"B",0.039,"SpectrumTMP","FEN18h"
1,1,12,"C",0.0641,"SpectrumTMP","FEN18h"
1,1,12,"D",0.0402,"SpectrumTMP","FEN18h"
1,1,12,"E",0.6093,"SpectrumTMP","FEN18h"
1,1,12,"F",0.0396,"SpectrumTMP","FEN18h"
1,1,12,"G",0.5975,"SpectrumTMP","FEN18h"
1,1,12,"H",0.0403,"SpectrumTMP","FEN18h"
2,1,1,"A",0.5861,"SpectrumTMP","FEN18h"
2,1,1,"B",0.5897,"SpectrumTMP","FEN18h"
2,1,1,"C",0.6034,"SpectrumTMP","FEN18h"
2,1,1,"D",0.6108,"SpectrumTMP","FEN18h"
2,1,1,"E",0.5961,"SpectrumTMP","FEN18h"
2,1,1,"F",0.5925,"SpectrumTMP","FEN18h"
2,1,1,"G",0.5872,"SpectrumTMP","FEN18h"
2,1,1,"H",0.5774,"SpectrumTMP","FEN18h"
2,1,2,"A",0.5393,"SpectrumTMP","FEN18h"
2,1,2,"B",0.5312,"SpectrumTMP","FEN18h"
2,1,2,"C",0.5961,"SpectrumTMP","FEN18h"
2,1,2,"D",0.5622,"SpectrumTMP","FEN18h"
2,1,2,"E",0.5798,"SpectrumTMP","FEN18h"
2,1,2,"F",0.6396,"SpectrumTMP","FEN18h"
2,1,2,"G",0.5836,"SpectrumTMP","FEN18h"
2,1,2,"H",0.5775,"SpectrumTMP","FEN18h"
2,1,3,"A",0.046,"SpectrumTMP","FEN18h"
2,1,3,"B",0.545,"SpectrumTMP","FEN18h"
2,1,3,"C",0.1646,"SpectrumTMP","FEN18h"
2,1,3,"D",0.0408,"SpectrumTMP","FEN18h"
2,1,3,"E",0.5176,"SpectrumTMP","FEN18h"
2,1,3,"F",0.6035,"SpectrumTMP","FEN18h"
2,1,3,"G",0.4164,"SpectrumTMP","FEN18h"
2,1,3,"H",0.4897,"SpectrumTMP","FEN18h"
2,1,4,"A",0.0429,"SpectrumTMP","FEN18h"
2,1,4,"B",0.4557,"SpectrumTMP","FEN18h"
2,1,4,"C",0.558,"SpectrumTMP","FEN18h"
2,1,4,"D",0.3075,"SpectrumTMP","FEN18h"
2,1,4,"E",0.6095,"SpectrumTMP","FEN18h"
2,1,4,"F",0.0459,"SpectrumTMP","FEN18h"
2,1,4,"G",0.6268,"SpectrumTMP","FEN18h"
2,1,4,"H",0.3408,"SpectrumTMP","FEN18h"
2,1,5,"A",0.5676,"SpectrumTMP","FEN18h"
2,1,5,"B",0.585,"SpectrumTMP","FEN18h"
2,1,5,"C",0.4596,"SpectrumTMP","FEN18h"
2,1,5,"D",0.4101,"SpectrumTMP","FEN18h"
2,1,5,"E",0.6305,"SpectrumTMP","FEN18h"
2,1,5,"F",0.5869,"SpectrumTMP","FEN18h"
2,1,5,"G",0.6077,"SpectrumTMP","FEN18h"
2,1,5,"H",0.5396,"SpectrumTMP","FEN18h"
2,1,6,"A",0.6064,"SpectrumTMP","FEN18h"
2,1,6,"B",0.2802,"SpectrumTMP","FEN18h"
2,1,6,"C",0.532,"SpectrumTMP","FEN18h"
2,1,6,"D",0.6448,"SpectrumTMP","FEN18h"
2,1,6,"E",0.4807,"SpectrumTMP","FEN18h"
2,1,6,"F",0.6096,"SpectrumTMP","FEN18h"
2,1,6,"G",0.6103,"SpectrumTMP","FEN18h"
2,1,6,"H",0.4771,"SpectrumTMP","FEN18h"
2,1,7,"A",0.4977,"SpectrumTMP","FEN18h"
2,1,7,"B",0.4853,"SpectrumTMP","FEN18h"
2,1,7,"C",0.3137,"SpectrumTMP","FEN18h"
2,1,7,"D",0.641,"SpectrumTMP","FEN18h"
2,1,7,"E",0.6093,"SpectrumTMP","FEN18h"
2,1,7,"F",0.5959,"SpectrumTMP","FEN18h"
2,1,7,"G",0.0515,"SpectrumTMP","FEN18h"
2,1,7,"H",0.0632,"SpectrumTMP","FEN18h"
2,1,8,"A",0.491,"SpectrumTMP","FEN18h"
2,1,8,"B",0.5938,"SpectrumTMP","FEN18h"
2,1,8,"C",0.5515,"SpectrumTMP","FEN18h"
2,1,8,"D",0.6344,"SpectrumTMP","FEN18h"
2,1,8,"E",0.6153,"SpectrumTMP","FEN18h"
2,1,8,"F",0.2834,"SpectrumTMP","FEN18h"
2,1,8,"G",0.0461,"SpectrumTMP","FEN18h"
2,1,8,"H",0.2392,"SpectrumTMP","FEN18h"
2,1,9,"A",0.2396,"SpectrumTMP","FEN18h"
2,1,9,"B",0.1188,"SpectrumTMP","FEN18h"
2,1,9,"C",0.4751,"SpectrumTMP","FEN18h"
2,1,9,"D",0.5969,"SpectrumTMP","FEN18h"
2,1,9,"E",0.1474,"SpectrumTMP","FEN18h"
2,1,9,"F",0.5998,"SpectrumTMP","FEN18h"
2,1,9,"G",0.0813,"SpectrumTMP","FEN18h"
2,1,9,"H",0.4706,"SpectrumTMP","FEN18h"
2,1,10,"A",0.4703,"SpectrumTMP","FEN18h"
2,1,10,"B",0.5369,"SpectrumTMP","FEN18h"
2,1,10,"C",0.5127,"SpectrumTMP","FEN18h"
2,1,10,"D",0.6392,"SpectrumTMP","FEN18h"
2,1,10,"E",0.0727,"SpectrumTMP","FEN18h"
2,1,10,"F",0.6139,"SpectrumTMP","FEN18h"
2,1,10,"G",0.4874,"SpectrumTMP","FEN18h"
2,1,10,"H",0.5425,"SpectrumTMP","FEN18h"
2,1,11,"A",0.5973,"SpectrumTMP","FEN18h"
2,1,11,"B",0.6204,"SpectrumTMP","FEN18h"
2,1,11,"C",0.6262,"SpectrumTMP","FEN18h"
2,1,11,"D",0.632,"SpectrumTMP","FEN18h"
2,1,11,"E",0.6186,"SpectrumTMP","FEN18h"
2,1,11,"F",0.6146,"SpectrumTMP","FEN18h"
2,1,11,"G",0.6124,"SpectrumTMP","FEN18h"
2,1,11,"H",0.6042,"SpectrumTMP","FEN18h"
2,1,12,"A",0.5893,"SpectrumTMP","FEN18h"
2,1,12,"B",0.039,"SpectrumTMP","FEN18h"
2,1,12,"C",0.0641,"SpectrumTMP","FEN18h"
2,1,12,"D",0.0402,"SpectrumTMP","FEN18h"
2,1,12,"E",0.6093,"SpectrumTMP","FEN18h"
2,1,12,"F",0.0396,"SpectrumTMP","FEN18h"
2,1,12,"G",0.5975,"SpectrumTMP","FEN18h"
2,1,12,"H",0.0403,"SpectrumTMP","FEN18h"
