"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6391,"Spectrum","tfp1"
1,12,1,"B",0.6765,"Spectrum","tfp1"
1,12,1,"C",0.6919,"Spectrum","tfp1"
1,12,1,"D",0.7065,"Spectrum","tfp1"
1,12,1,"E",0.6896,"Spectrum","tfp1"
1,12,1,"F",0.6904,"Spectrum","tfp1"
1,12,1,"G",0.6921,"Spectrum","tfp1"
1,12,1,"H",0.6609,"Spectrum","tfp1"
1,12,2,"A",0.6831,"Spectrum","tfp1"
1,12,2,"B",0.7082,"Spectrum","tfp1"
1,12,2,"C",0.69,"Spectrum","tfp1"
1,12,2,"D",0.7294,"Spectrum","tfp1"
1,12,2,"E",0.7123,"Spectrum","tfp1"
1,12,2,"F",0.6712,"Spectrum","tfp1"
1,12,2,"G",0.7172,"Spectrum","tfp1"
1,12,2,"H",0.6914,"Spectrum","tfp1"
1,12,3,"A",0.694,"Spectrum","tfp1"
1,12,3,"B",0.7372,"Spectrum","tfp1"
1,12,3,"C",0.746,"Spectrum","tfp1"
1,12,3,"D",0.7322,"Spectrum","tfp1"
1,12,3,"E",0.7232,"Spectrum","tfp1"
1,12,3,"F",0.7301,"Spectrum","tfp1"
1,12,3,"G",0.7154,"Spectrum","tfp1"
1,12,3,"H",0.7055,"Spectrum","tfp1"
1,12,4,"A",0.7239,"Spectrum","tfp1"
1,12,4,"B",0.7242,"Spectrum","tfp1"
1,12,4,"C",0.7446,"Spectrum","tfp1"
1,12,4,"D",0.7381,"Spectrum","tfp1"
1,12,4,"E",0.7534,"Spectrum","tfp1"
1,12,4,"F",0.7302,"Spectrum","tfp1"
1,12,4,"G",0.3532,"Spectrum","tfp1"
1,12,4,"H",0.7136,"Spectrum","tfp1"
1,12,5,"A",0.711,"Spectrum","tfp1"
1,12,5,"B",0.7313,"Spectrum","tfp1"
1,12,5,"C",0.7358,"Spectrum","tfp1"
1,12,5,"D",0.7411,"Spectrum","tfp1"
1,12,5,"E",0.7364,"Spectrum","tfp1"
1,12,5,"F",0.7068,"Spectrum","tfp1"
1,12,5,"G",0.7171,"Spectrum","tfp1"
1,12,5,"H",0.7072,"Spectrum","tfp1"
1,12,6,"A",0.7057,"Spectrum","tfp1"
1,12,6,"B",0.7336,"Spectrum","tfp1"
1,12,6,"C",0.1748,"Spectrum","tfp1"
1,12,6,"D",0.7411,"Spectrum","tfp1"
1,12,6,"E",0.7284,"Spectrum","tfp1"
1,12,6,"F",0.7238,"Spectrum","tfp1"
1,12,6,"G",0.7126,"Spectrum","tfp1"
1,12,6,"H",0.7018,"Spectrum","tfp1"
1,12,7,"A",0.7077,"Spectrum","tfp1"
1,12,7,"B",0.7257,"Spectrum","tfp1"
1,12,7,"C",0.7395,"Spectrum","tfp1"
1,12,7,"D",0.055,"Spectrum","tfp1"
1,12,7,"E",0.7169,"Spectrum","tfp1"
1,12,7,"F",0.0591,"Spectrum","tfp1"
1,12,7,"G",0.7093,"Spectrum","tfp1"
1,12,7,"H",0.7083,"Spectrum","tfp1"
1,12,8,"A",0.7127,"Spectrum","tfp1"
1,12,8,"B",0.7437,"Spectrum","tfp1"
1,12,8,"C",0.3247,"Spectrum","tfp1"
1,12,8,"D",0.6913,"Spectrum","tfp1"
1,12,8,"E",0.7363,"Spectrum","tfp1"
1,12,8,"F",0.7188,"Spectrum","tfp1"
1,12,8,"G",0.7112,"Spectrum","tfp1"
1,12,8,"H",0.6698,"Spectrum","tfp1"
1,12,9,"A",0.7131,"Spectrum","tfp1"
1,12,9,"B",0.7591,"Spectrum","tfp1"
1,12,9,"C",0.7398,"Spectrum","tfp1"
1,12,9,"D",0.744,"Spectrum","tfp1"
1,12,9,"E",0.721,"Spectrum","tfp1"
1,12,9,"F",0.7223,"Spectrum","tfp1"
1,12,9,"G",0.7132,"Spectrum","tfp1"
1,12,9,"H",0.6953,"Spectrum","tfp1"
1,12,10,"A",0.7022,"Spectrum","tfp1"
1,12,10,"B",0.7397,"Spectrum","tfp1"
1,12,10,"C",0.7284,"Spectrum","tfp1"
1,12,10,"D",0.7373,"Spectrum","tfp1"
1,12,10,"E",0.7397,"Spectrum","tfp1"
1,12,10,"F",0.7246,"Spectrum","tfp1"
1,12,10,"G",0.7142,"Spectrum","tfp1"
1,12,10,"H",0.0962,"Spectrum","tfp1"
1,12,11,"A",0.639,"Spectrum","tfp1"
1,12,11,"B",0.6314,"Spectrum","tfp1"
1,12,11,"C",0.7385,"Spectrum","tfp1"
1,12,11,"D",0.7453,"Spectrum","tfp1"
1,12,11,"E",0.7199,"Spectrum","tfp1"
1,12,11,"F",0.7079,"Spectrum","tfp1"
1,12,11,"G",0.7125,"Spectrum","tfp1"
1,12,11,"H",0.6719,"Spectrum","tfp1"
1,12,12,"A",0.6477,"Spectrum","tfp1"
1,12,12,"B",0.0418,"Spectrum","tfp1"
1,12,12,"C",0.7118,"Spectrum","tfp1"
1,12,12,"D",0.0406,"Spectrum","tfp1"
1,12,12,"E",0.6886,"Spectrum","tfp1"
1,12,12,"F",0.0404,"Spectrum","tfp1"
1,12,12,"G",0.6711,"Spectrum","tfp1"
1,12,12,"H",0.0419,"Spectrum","tfp1"
2,12,1,"A",0.6313,"Spectrum","tfp1"
2,12,1,"B",0.6775,"Spectrum","tfp1"
2,12,1,"C",0.6873,"Spectrum","tfp1"
2,12,1,"D",0.6885,"Spectrum","tfp1"
2,12,1,"E",0.6839,"Spectrum","tfp1"
2,12,1,"F",0.6776,"Spectrum","tfp1"
2,12,1,"G",0.661,"Spectrum","tfp1"
2,12,1,"H",0.6321,"Spectrum","tfp1"
2,12,2,"A",0.6779,"Spectrum","tfp1"
2,12,2,"B",0.7108,"Spectrum","tfp1"
2,12,2,"C",0.7173,"Spectrum","tfp1"
2,12,2,"D",0.7266,"Spectrum","tfp1"
2,12,2,"E",0.7109,"Spectrum","tfp1"
2,12,2,"F",0.6822,"Spectrum","tfp1"
2,12,2,"G",0.7035,"Spectrum","tfp1"
2,12,2,"H",0.6771,"Spectrum","tfp1"
2,12,3,"A",0.6942,"Spectrum","tfp1"
2,12,3,"B",0.7266,"Spectrum","tfp1"
2,12,3,"C",0.7424,"Spectrum","tfp1"
2,12,3,"D",0.7395,"Spectrum","tfp1"
2,12,3,"E",0.7282,"Spectrum","tfp1"
2,12,3,"F",0.7163,"Spectrum","tfp1"
2,12,3,"G",0.7384,"Spectrum","tfp1"
2,12,3,"H",0.6902,"Spectrum","tfp1"
2,12,4,"A",0.7108,"Spectrum","tfp1"
2,12,4,"B",0.7328,"Spectrum","tfp1"
2,12,4,"C",0.7414,"Spectrum","tfp1"
2,12,4,"D",0.7372,"Spectrum","tfp1"
2,12,4,"E",0.7245,"Spectrum","tfp1"
2,12,4,"F",0.7186,"Spectrum","tfp1"
2,12,4,"G",0.44,"Spectrum","tfp1"
2,12,4,"H",0.6989,"Spectrum","tfp1"
2,12,5,"A",0.7099,"Spectrum","tfp1"
2,12,5,"B",0.736,"Spectrum","tfp1"
2,12,5,"C",0.7604,"Spectrum","tfp1"
2,12,5,"D",0.7344,"Spectrum","tfp1"
2,12,5,"E",0.728,"Spectrum","tfp1"
2,12,5,"F",0.7143,"Spectrum","tfp1"
2,12,5,"G",0.7307,"Spectrum","tfp1"
2,12,5,"H",0.6942,"Spectrum","tfp1"
2,12,6,"A",0.6966,"Spectrum","tfp1"
2,12,6,"B",0.7367,"Spectrum","tfp1"
2,12,6,"C",0.2756,"Spectrum","tfp1"
2,12,6,"D",0.7426,"Spectrum","tfp1"
2,12,6,"E",0.7334,"Spectrum","tfp1"
2,12,6,"F",0.7168,"Spectrum","tfp1"
2,12,6,"G",0.723,"Spectrum","tfp1"
2,12,6,"H",0.7018,"Spectrum","tfp1"
2,12,7,"A",0.7115,"Spectrum","tfp1"
2,12,7,"B",0.7459,"Spectrum","tfp1"
2,12,7,"C",0.7453,"Spectrum","tfp1"
2,12,7,"D",0.0557,"Spectrum","tfp1"
2,12,7,"E",0.7321,"Spectrum","tfp1"
2,12,7,"F",0.0607,"Spectrum","tfp1"
2,12,7,"G",0.7171,"Spectrum","tfp1"
2,12,7,"H",0.6923,"Spectrum","tfp1"
2,12,8,"A",0.723,"Spectrum","tfp1"
2,12,8,"B",0.7342,"Spectrum","tfp1"
2,12,8,"C",0.305,"Spectrum","tfp1"
2,12,8,"D",0.701,"Spectrum","tfp1"
2,12,8,"E",0.7469,"Spectrum","tfp1"
2,12,8,"F",0.726,"Spectrum","tfp1"
2,12,8,"G",0.7159,"Spectrum","tfp1"
2,12,8,"H",0.694,"Spectrum","tfp1"
2,12,9,"A",0.7074,"Spectrum","tfp1"
2,12,9,"B",0.7402,"Spectrum","tfp1"
2,12,9,"C",0.7409,"Spectrum","tfp1"
2,12,9,"D",0.7532,"Spectrum","tfp1"
2,12,9,"E",0.7329,"Spectrum","tfp1"
2,12,9,"F",0.7275,"Spectrum","tfp1"
2,12,9,"G",0.7165,"Spectrum","tfp1"
2,12,9,"H",0.7059,"Spectrum","tfp1"
2,12,10,"A",0.7037,"Spectrum","tfp1"
2,12,10,"B",0.7276,"Spectrum","tfp1"
2,12,10,"C",0.7364,"Spectrum","tfp1"
2,12,10,"D",0.7426,"Spectrum","tfp1"
2,12,10,"E",0.7325,"Spectrum","tfp1"
2,12,10,"F",0.734,"Spectrum","tfp1"
2,12,10,"G",0.7172,"Spectrum","tfp1"
2,12,10,"H",0.1105,"Spectrum","tfp1"
2,12,11,"A",0.6513,"Spectrum","tfp1"
2,12,11,"B",0.6385,"Spectrum","tfp1"
2,12,11,"C",0.7434,"Spectrum","tfp1"
2,12,11,"D",0.735,"Spectrum","tfp1"
2,12,11,"E",0.7482,"Spectrum","tfp1"
2,12,11,"F",0.7283,"Spectrum","tfp1"
2,12,11,"G",0.7169,"Spectrum","tfp1"
2,12,11,"H",0.6704,"Spectrum","tfp1"
2,12,12,"A",0.6573,"Spectrum","tfp1"
2,12,12,"B",0.0417,"Spectrum","tfp1"
2,12,12,"C",0.7084,"Spectrum","tfp1"
2,12,12,"D",0.0411,"Spectrum","tfp1"
2,12,12,"E",0.6938,"Spectrum","tfp1"
2,12,12,"F",0.04,"Spectrum","tfp1"
2,12,12,"G",0.6714,"Spectrum","tfp1"
2,12,12,"H",0.0421,"Spectrum","tfp1"
