"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505420",0.967779,-0.817665,0,0.468316,0.967779,21.18
"SPE02300229",1.00989,0.264463,0,0.791576,1.00989,17.22
"SPE00330082",0.929775,-1.9195,0,0.0558202,0.929775,24.98
"SPE01505701",1.00542,0.148457,0,0.881988,1.00542,17.7
"SPE00330018",1.02384,0.645376,0,0.518808,1.02384,16.13
"SPE01505753",1.02698,0.738787,0,0.460458,1.02698,15.79
"SPE01300037",1.02856,0.747555,0,0.468174,1.02856,15.72
"SPE01500232",0.977308,-0.630666,0,0.531034,0.977308,20.42
"SPE01505777",0.977496,-0.594431,0,0.55656,0.977496,20.76
"SPE01500141",0.969665,-0.809937,0,0.421664,0.969665,21.45
"SPE01503339",0.968575,-0.854217,0,0.392986,0.968575,21.44
"SPE01505204",0.979327,-0.599602,0,0.56862,0.979327,20.49
"SPE02300307",0.974657,-0.714416,0,0.485116,0.974657,20.9
"SPE01300038",1.01524,0.437636,0,0.667822,1.01524,17.29
"SPE01505759",1.09388,2.56345,0,0.0106883,1.09388,9.8
"SPE00200331",0.906346,-2.61013,0,0.0201066,0.906346,27.63
"SPE01501105",0.989304,-0.302482,0,0.763412,0.989304,19.74
"SPE01505760",0.973583,-0.672266,0,0.533044,0.973583,21.11
"SPE01505460",1.01681,0.459947,0,0.645654,1.01681,17.22
"SPE02300309",0.998877,-0.0408208,0,0.930452,0.998877,18.92
"SPE01503422",0.902097,-2.7212,0,0.0139239,0.902097,28.04
"SPE01400151",0.966076,-0.966582,0,0.367026,0.966076,21.78
"SPE01505782",1.05263,1.38146,0,0.20407,1.05263,13.68
"SPE00310050",1.01115,0.283928,0,0.779314,1.01115,17.49
"SPE02300325",0.984647,-0.460553,0,0.666606,0.984647,20.01
"SPE02300061",0.983126,-0.438466,0,0.665754,0.983126,20.15
"SPE00300548",1.00511,0.167043,0,0.814502,1.00511,18.04
"SPE01503106",1.00895,0.259209,0,0.797292,1.00895,17.7
"SPE01505780",1.0052,0.118,0,0.84295,1.0052,18.04
"SPE01505992",1.00503,0.130556,0,0.89627,1.00503,18.04
"SPE01505742",0.724325,-7.71654,0,2.64402e-09,0.724325,44.64
"SPE01500390",0.971708,-0.778496,0,0.437692,0.971708,21.24
"SPE00305025",0.862354,-3.79086,0,0.000375772,0.862354,31.52
"SPE01502018",1.00701,0.219676,0,0.808654,1.00701,17.83
"SPE00300029",0.950865,-1.34365,0,0.179994,0.950865,23.07
"SPE01500771",1.00102,0.0116336,0,0.891556,1.00102,18.44
"SPE02300347",0.985224,-0.369319,0,0.722146,0.985224,19.95
"SPE01505781",0.993588,-0.209679,0,0.768998,0.993588,19.12
"SPE02300176",0.97725,-0.560302,0,0.619572,0.97725,20.7
"SPE01503267",0.981602,-0.506438,0,0.613044,0.981602,20.28
"SPE02300094",0.976093,-0.679527,0,0.510158,0.976093,20.62
"SPE01505763",1.02699,0.745974,0,0.458042,1.02699,15.38
"SPE01505449",0.997055,-0.100146,0,0.86524,0.997055,18.44
"SPE00330086",0.889978,-3.03011,0,0.00384336,0.889978,28.32
"SPE01500380",0.992829,-0.205231,0,0.838,0.992829,18.92
"SPE00307023",0.990063,-0.248985,0,0.806472,0.990063,18.58
"SPE02300166",0.982711,-0.491738,0,0.628738,0.982711,19.94
"SPE01505778",0.804677,-5.34762,0,2.4787e-07,0.804677,36.69
"SPE01505485",0.952791,-1.28643,0,0.198426,0.952791,21.44
"SPE01502113",0.964007,-0.982006,0,0.326298,0.964007,20.56
"SPE02300212",1.00231,0.0925289,0,0.801072,1.00231,17.22
"SPE01505730",1.02483,0.692831,0,0.49334,1.02483,14.43
"SPE00300607",1.02962,0.823694,0,0.415702,1.02962,13.89
"SPE01505433",0.998817,-0.0297207,0,0.976294,0.998817,17.08
"SPE02300241",0.98757,-0.347132,0,0.729284,0.98757,18.44
"SPE00330062",0.977081,-0.649984,0,0.526484,0.977081,18.99
"SPE00300618",0.791406,-5.76316,0,3.10524e-07,0.791406,36.69
