"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5244,"SPECMTS3","doc1"
1,11,1,"B",0.5455,"SPECMTS3","doc1"
1,11,1,"C",0.5552,"SPECMTS3","doc1"
1,11,1,"D",0.5647,"SPECMTS3","doc1"
1,11,1,"E",0.54,"SPECMTS3","doc1"
1,11,1,"F",0.5201,"SPECMTS3","doc1"
1,11,1,"G",0.5205,"SPECMTS3","doc1"
1,11,1,"H",0.5278,"SPECMTS3","doc1"
1,11,2,"A",0.4967,"SPECMTS3","doc1"
1,11,2,"B",0.5612,"SPECMTS3","doc1"
1,11,2,"C",0.5886,"SPECMTS3","doc1"
1,11,2,"D",0.5604,"SPECMTS3","doc1"
1,11,2,"E",0.5617,"SPECMTS3","doc1"
1,11,2,"F",0.5395,"SPECMTS3","doc1"
1,11,2,"G",0.5349,"SPECMTS3","doc1"
1,11,2,"H",0.5092,"SPECMTS3","doc1"
1,11,3,"A",0.546,"SPECMTS3","doc1"
1,11,3,"B",0.56,"SPECMTS3","doc1"
1,11,3,"C",0.5641,"SPECMTS3","doc1"
1,11,3,"D",0.5647,"SPECMTS3","doc1"
1,11,3,"E",0.5726,"SPECMTS3","doc1"
1,11,3,"F",0.5486,"SPECMTS3","doc1"
1,11,3,"G",0.5474,"SPECMTS3","doc1"
1,11,3,"H",0.5487,"SPECMTS3","doc1"
1,11,4,"A",0.544,"SPECMTS3","doc1"
1,11,4,"B",0.5707,"SPECMTS3","doc1"
1,11,4,"C",0.5579,"SPECMTS3","doc1"
1,11,4,"D",0.5588,"SPECMTS3","doc1"
1,11,4,"E",0.5685,"SPECMTS3","doc1"
1,11,4,"F",0.5442,"SPECMTS3","doc1"
1,11,4,"G",0.5649,"SPECMTS3","doc1"
1,11,4,"H",0.5428,"SPECMTS3","doc1"
1,11,5,"A",0.2168,"SPECMTS3","doc1"
1,11,5,"B",0.5769,"SPECMTS3","doc1"
1,11,5,"C",0.5773,"SPECMTS3","doc1"
1,11,5,"D",0.4833,"SPECMTS3","doc1"
1,11,5,"E",0.5509,"SPECMTS3","doc1"
1,11,5,"F",0.5411,"SPECMTS3","doc1"
1,11,5,"G",0.4875,"SPECMTS3","doc1"
1,11,5,"H",0.5532,"SPECMTS3","doc1"
1,11,6,"A",0.5574,"SPECMTS3","doc1"
1,11,6,"B",0.525,"SPECMTS3","doc1"
1,11,6,"C",0.4453,"SPECMTS3","doc1"
1,11,6,"D",0.5647,"SPECMTS3","doc1"
1,11,6,"E",0.531,"SPECMTS3","doc1"
1,11,6,"F",0.5399,"SPECMTS3","doc1"
1,11,6,"G",0.337,"SPECMTS3","doc1"
1,11,6,"H",0.5234,"SPECMTS3","doc1"
1,11,7,"A",0.5409,"SPECMTS3","doc1"
1,11,7,"B",0.5551,"SPECMTS3","doc1"
1,11,7,"C",0.0408,"SPECMTS3","doc1"
1,11,7,"D",0.5652,"SPECMTS3","doc1"
1,11,7,"E",0.0562,"SPECMTS3","doc1"
1,11,7,"F",0.5477,"SPECMTS3","doc1"
1,11,7,"G",0.1467,"SPECMTS3","doc1"
1,11,7,"H",0.5507,"SPECMTS3","doc1"
1,11,8,"A",0.5719,"SPECMTS3","doc1"
1,11,8,"B",0.0401,"SPECMTS3","doc1"
1,11,8,"C",0.5749,"SPECMTS3","doc1"
1,11,8,"D",0.5131,"SPECMTS3","doc1"
1,11,8,"E",0.5509,"SPECMTS3","doc1"
1,11,8,"F",0.5558,"SPECMTS3","doc1"
1,11,8,"G",0.5194,"SPECMTS3","doc1"
1,11,8,"H",0.5493,"SPECMTS3","doc1"
1,11,9,"A",0.5697,"SPECMTS3","doc1"
1,11,9,"B",0.4603,"SPECMTS3","doc1"
1,11,9,"C",0.5701,"SPECMTS3","doc1"
1,11,9,"D",0.5677,"SPECMTS3","doc1"
1,11,9,"E",0.5537,"SPECMTS3","doc1"
1,11,9,"F",0.5773,"SPECMTS3","doc1"
1,11,9,"G",0.3088,"SPECMTS3","doc1"
1,11,9,"H",0.5485,"SPECMTS3","doc1"
1,11,10,"A",0.5624,"SPECMTS3","doc1"
1,11,10,"B",0.5478,"SPECMTS3","doc1"
1,11,10,"C",0.5963,"SPECMTS3","doc1"
1,11,10,"D",0.568,"SPECMTS3","doc1"
1,11,10,"E",0.5641,"SPECMTS3","doc1"
1,11,10,"F",0.5527,"SPECMTS3","doc1"
1,11,10,"G",0.5522,"SPECMTS3","doc1"
1,11,10,"H",0.5494,"SPECMTS3","doc1"
1,11,11,"A",0.4501,"SPECMTS3","doc1"
1,11,11,"B",0.5783,"SPECMTS3","doc1"
1,11,11,"C",0.5797,"SPECMTS3","doc1"
1,11,11,"D",0.5912,"SPECMTS3","doc1"
1,11,11,"E",0.5648,"SPECMTS3","doc1"
1,11,11,"F",0.5863,"SPECMTS3","doc1"
1,11,11,"G",0.5813,"SPECMTS3","doc1"
1,11,11,"H",0.5608,"SPECMTS3","doc1"
1,11,12,"A",0.5412,"SPECMTS3","doc1"
1,11,12,"B",0.0411,"SPECMTS3","doc1"
1,11,12,"C",0.5669,"SPECMTS3","doc1"
1,11,12,"D",0.0414,"SPECMTS3","doc1"
1,11,12,"E",0.5562,"SPECMTS3","doc1"
1,11,12,"F",0.0401,"SPECMTS3","doc1"
1,11,12,"G",0.5486,"SPECMTS3","doc1"
1,11,12,"H",0.0412,"SPECMTS3","doc1"
2,11,1,"A",0.5214,"SPECMTS3","doc1"
2,11,1,"B",0.5411,"SPECMTS3","doc1"
2,11,1,"C",0.5461,"SPECMTS3","doc1"
2,11,1,"D",0.5408,"SPECMTS3","doc1"
2,11,1,"E",0.5195,"SPECMTS3","doc1"
2,11,1,"F",0.5383,"SPECMTS3","doc1"
2,11,1,"G",0.4984,"SPECMTS3","doc1"
2,11,1,"H",0.5113,"SPECMTS3","doc1"
2,11,2,"A",0.4795,"SPECMTS3","doc1"
2,11,2,"B",0.5415,"SPECMTS3","doc1"
2,11,2,"C",0.5452,"SPECMTS3","doc1"
2,11,2,"D",0.5397,"SPECMTS3","doc1"
2,11,2,"E",0.5395,"SPECMTS3","doc1"
2,11,2,"F",0.5184,"SPECMTS3","doc1"
2,11,2,"G",0.5219,"SPECMTS3","doc1"
2,11,2,"H",0.5026,"SPECMTS3","doc1"
2,11,3,"A",0.5321,"SPECMTS3","doc1"
2,11,3,"B",0.5567,"SPECMTS3","doc1"
2,11,3,"C",0.5522,"SPECMTS3","doc1"
2,11,3,"D",0.5408,"SPECMTS3","doc1"
2,11,3,"E",0.5344,"SPECMTS3","doc1"
2,11,3,"F",0.5347,"SPECMTS3","doc1"
2,11,3,"G",0.5177,"SPECMTS3","doc1"
2,11,3,"H",0.5291,"SPECMTS3","doc1"
2,11,4,"A",0.5287,"SPECMTS3","doc1"
2,11,4,"B",0.5285,"SPECMTS3","doc1"
2,11,4,"C",0.541,"SPECMTS3","doc1"
2,11,4,"D",0.5367,"SPECMTS3","doc1"
2,11,4,"E",0.5259,"SPECMTS3","doc1"
2,11,4,"F",0.5298,"SPECMTS3","doc1"
2,11,4,"G",0.5169,"SPECMTS3","doc1"
2,11,4,"H",0.5177,"SPECMTS3","doc1"
2,11,5,"A",0.2142,"SPECMTS3","doc1"
2,11,5,"B",0.5528,"SPECMTS3","doc1"
2,11,5,"C",0.5338,"SPECMTS3","doc1"
2,11,5,"D",0.4645,"SPECMTS3","doc1"
2,11,5,"E",0.5238,"SPECMTS3","doc1"
2,11,5,"F",0.5218,"SPECMTS3","doc1"
2,11,5,"G",0.4745,"SPECMTS3","doc1"
2,11,5,"H",0.5312,"SPECMTS3","doc1"
2,11,6,"A",0.5455,"SPECMTS3","doc1"
2,11,6,"B",0.5059,"SPECMTS3","doc1"
2,11,6,"C",0.4434,"SPECMTS3","doc1"
2,11,6,"D",0.5331,"SPECMTS3","doc1"
2,11,6,"E",0.5262,"SPECMTS3","doc1"
2,11,6,"F",0.5166,"SPECMTS3","doc1"
2,11,6,"G",0.3148,"SPECMTS3","doc1"
2,11,6,"H",0.537,"SPECMTS3","doc1"
2,11,7,"A",0.5468,"SPECMTS3","doc1"
2,11,7,"B",0.5349,"SPECMTS3","doc1"
2,11,7,"C",0.0406,"SPECMTS3","doc1"
2,11,7,"D",0.5448,"SPECMTS3","doc1"
2,11,7,"E",0.0574,"SPECMTS3","doc1"
2,11,7,"F",0.5291,"SPECMTS3","doc1"
2,11,7,"G",0.1394,"SPECMTS3","doc1"
2,11,7,"H",0.5251,"SPECMTS3","doc1"
2,11,8,"A",0.5544,"SPECMTS3","doc1"
2,11,8,"B",0.0413,"SPECMTS3","doc1"
2,11,8,"C",0.5427,"SPECMTS3","doc1"
2,11,8,"D",0.5314,"SPECMTS3","doc1"
2,11,8,"E",0.5501,"SPECMTS3","doc1"
2,11,8,"F",0.5256,"SPECMTS3","doc1"
2,11,8,"G",0.4997,"SPECMTS3","doc1"
2,11,8,"H",0.5212,"SPECMTS3","doc1"
2,11,9,"A",0.5603,"SPECMTS3","doc1"
2,11,9,"B",0.443,"SPECMTS3","doc1"
2,11,9,"C",0.5442,"SPECMTS3","doc1"
2,11,9,"D",0.5453,"SPECMTS3","doc1"
2,11,9,"E",0.5499,"SPECMTS3","doc1"
2,11,9,"F",0.5707,"SPECMTS3","doc1"
2,11,9,"G",0.2945,"SPECMTS3","doc1"
2,11,9,"H",0.5245,"SPECMTS3","doc1"
2,11,10,"A",0.5498,"SPECMTS3","doc1"
2,11,10,"B",0.5269,"SPECMTS3","doc1"
2,11,10,"C",0.5707,"SPECMTS3","doc1"
2,11,10,"D",0.5504,"SPECMTS3","doc1"
2,11,10,"E",0.5448,"SPECMTS3","doc1"
2,11,10,"F",0.5493,"SPECMTS3","doc1"
2,11,10,"G",0.5425,"SPECMTS3","doc1"
2,11,10,"H",0.5465,"SPECMTS3","doc1"
2,11,11,"A",0.4425,"SPECMTS3","doc1"
2,11,11,"B",0.5704,"SPECMTS3","doc1"
2,11,11,"C",0.5743,"SPECMTS3","doc1"
2,11,11,"D",0.5731,"SPECMTS3","doc1"
