"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6427,"Spectrum","Bck1"
1,18,1,"B",0.675,"Spectrum","Bck1"
1,18,1,"C",0.6717,"Spectrum","Bck1"
1,18,1,"D",0.6525,"Spectrum","Bck1"
1,18,1,"E",0.6521,"Spectrum","Bck1"
1,18,1,"F",0.6501,"Spectrum","Bck1"
1,18,1,"G",0.6279,"Spectrum","Bck1"
1,18,1,"H",0.6378,"Spectrum","Bck1"
1,18,2,"A",0.6586,"Spectrum","Bck1"
1,18,2,"B",0.0387,"Spectrum","Bck1"
1,18,2,"C",0.6679,"Spectrum","Bck1"
1,18,2,"D",0.6652,"Spectrum","Bck1"
1,18,2,"E",0.6571,"Spectrum","Bck1"
1,18,2,"F",0.6609,"Spectrum","Bck1"
1,18,2,"G",0.5905,"Spectrum","Bck1"
1,18,2,"H",0.6457,"Spectrum","Bck1"
1,18,3,"A",0.6312,"Spectrum","Bck1"
1,18,3,"B",0.68,"Spectrum","Bck1"
1,18,3,"C",0.6773,"Spectrum","Bck1"
1,18,3,"D",0.6783,"Spectrum","Bck1"
1,18,3,"E",0.0383,"Spectrum","Bck1"
1,18,3,"F",0.6756,"Spectrum","Bck1"
1,18,3,"G",0.5812,"Spectrum","Bck1"
1,18,3,"H",0.6249,"Spectrum","Bck1"
1,18,4,"A",0.5997,"Spectrum","Bck1"
1,18,4,"B",0.6952,"Spectrum","Bck1"
1,18,4,"C",0.6695,"Spectrum","Bck1"
1,18,4,"D",0.6785,"Spectrum","Bck1"
1,18,4,"E",0.6813,"Spectrum","Bck1"
1,18,4,"F",0.6778,"Spectrum","Bck1"
1,18,4,"G",0.6489,"Spectrum","Bck1"
1,18,4,"H",0.6512,"Spectrum","Bck1"
1,18,5,"A",0.7029,"Spectrum","Bck1"
1,18,5,"B",0.5887,"Spectrum","Bck1"
1,18,5,"C",0.6927,"Spectrum","Bck1"
1,18,5,"D",0.6903,"Spectrum","Bck1"
1,18,5,"E",0.61,"Spectrum","Bck1"
1,18,5,"F",0.6991,"Spectrum","Bck1"
1,18,5,"G",0.6527,"Spectrum","Bck1"
1,18,5,"H",0.6651,"Spectrum","Bck1"
1,18,6,"A",0.0386,"Spectrum","Bck1"
1,18,6,"B",0.6867,"Spectrum","Bck1"
1,18,6,"C",0.6773,"Spectrum","Bck1"
1,18,6,"D",0.6934,"Spectrum","Bck1"
1,18,6,"E",0.6429,"Spectrum","Bck1"
1,18,6,"F",0.6826,"Spectrum","Bck1"
1,18,6,"G",0.6593,"Spectrum","Bck1"
1,18,6,"H",0.622,"Spectrum","Bck1"
1,18,7,"A",0.068,"Spectrum","Bck1"
1,18,7,"B",0.6986,"Spectrum","Bck1"
1,18,7,"C",0.7077,"Spectrum","Bck1"
1,18,7,"D",0.7029,"Spectrum","Bck1"
1,18,7,"E",0.6988,"Spectrum","Bck1"
1,18,7,"F",0.6868,"Spectrum","Bck1"
1,18,7,"G",0.6579,"Spectrum","Bck1"
1,18,7,"H",0.6756,"Spectrum","Bck1"
1,18,8,"A",0.6737,"Spectrum","Bck1"
1,18,8,"B",0.7121,"Spectrum","Bck1"
1,18,8,"C",0.6906,"Spectrum","Bck1"
1,18,8,"D",0.7016,"Spectrum","Bck1"
1,18,8,"E",0.684,"Spectrum","Bck1"
1,18,8,"F",0.6809,"Spectrum","Bck1"
1,18,8,"G",0.6651,"Spectrum","Bck1"
1,18,8,"H",0.653,"Spectrum","Bck1"
1,18,9,"A",0.7128,"Spectrum","Bck1"
1,18,9,"B",0.7218,"Spectrum","Bck1"
1,18,9,"C",0.7114,"Spectrum","Bck1"
1,18,9,"D",0.7457,"Spectrum","Bck1"
1,18,9,"E",0.7155,"Spectrum","Bck1"
1,18,9,"F",0.3547,"Spectrum","Bck1"
1,18,9,"G",0.5607,"Spectrum","Bck1"
1,18,9,"H",0.6331,"Spectrum","Bck1"
1,18,10,"A",0.7151,"Spectrum","Bck1"
1,18,10,"B",0.7157,"Spectrum","Bck1"
1,18,10,"C",0.7255,"Spectrum","Bck1"
1,18,10,"D",0.05,"Spectrum","Bck1"
1,18,10,"E",0.282,"Spectrum","Bck1"
1,18,10,"F",0.3897,"Spectrum","Bck1"
1,18,10,"G",0.6836,"Spectrum","Bck1"
1,18,10,"H",0.6764,"Spectrum","Bck1"
1,18,11,"A",0.7035,"Spectrum","Bck1"
1,18,11,"B",0.7232,"Spectrum","Bck1"
1,18,11,"C",0.7039,"Spectrum","Bck1"
1,18,11,"D",0.7014,"Spectrum","Bck1"
1,18,11,"E",0.6538,"Spectrum","Bck1"
1,18,11,"F",0.6702,"Spectrum","Bck1"
1,18,11,"G",0.6326,"Spectrum","Bck1"
1,18,11,"H",0.6602,"Spectrum","Bck1"
1,18,12,"A",0.7057,"Spectrum","Bck1"
1,18,12,"B",0.0381,"Spectrum","Bck1"
1,18,12,"C",0.6948,"Spectrum","Bck1"
1,18,12,"D",0.038,"Spectrum","Bck1"
1,18,12,"E",0.7061,"Spectrum","Bck1"
1,18,12,"F",0.0376,"Spectrum","Bck1"
1,18,12,"G",0.6848,"Spectrum","Bck1"
1,18,12,"H",0.0405,"Spectrum","Bck1"
2,18,1,"A",0.6918,"Spectrum","Bck1"
2,18,1,"B",0.6865,"Spectrum","Bck1"
2,18,1,"C",0.6844,"Spectrum","Bck1"
2,18,1,"D",0.6595,"Spectrum","Bck1"
2,18,1,"E",0.6586,"Spectrum","Bck1"
2,18,1,"F",0.6547,"Spectrum","Bck1"
2,18,1,"G",0.6435,"Spectrum","Bck1"
2,18,1,"H",0.6458,"Spectrum","Bck1"
2,18,2,"A",0.6936,"Spectrum","Bck1"
2,18,2,"B",0.0391,"Spectrum","Bck1"
2,18,2,"C",0.6834,"Spectrum","Bck1"
2,18,2,"D",0.6664,"Spectrum","Bck1"
2,18,2,"E",0.6657,"Spectrum","Bck1"
2,18,2,"F",0.6675,"Spectrum","Bck1"
2,18,2,"G",0.5958,"Spectrum","Bck1"
2,18,2,"H",0.6509,"Spectrum","Bck1"
2,18,3,"A",0.6614,"Spectrum","Bck1"
2,18,3,"B",0.6874,"Spectrum","Bck1"
2,18,3,"C",0.6897,"Spectrum","Bck1"
2,18,3,"D",0.6809,"Spectrum","Bck1"
2,18,3,"E",0.0386,"Spectrum","Bck1"
2,18,3,"F",0.6755,"Spectrum","Bck1"
2,18,3,"G",0.5838,"Spectrum","Bck1"
2,18,3,"H",0.6218,"Spectrum","Bck1"
2,18,4,"A",0.6209,"Spectrum","Bck1"
2,18,4,"B",0.7046,"Spectrum","Bck1"
2,18,4,"C",0.6901,"Spectrum","Bck1"
2,18,4,"D",0.668,"Spectrum","Bck1"
2,18,4,"E",0.676,"Spectrum","Bck1"
2,18,4,"F",0.6777,"Spectrum","Bck1"
2,18,4,"G",0.6562,"Spectrum","Bck1"
2,18,4,"H",0.6532,"Spectrum","Bck1"
2,18,5,"A",0.7194,"Spectrum","Bck1"
2,18,5,"B",0.6027,"Spectrum","Bck1"
2,18,5,"C",0.7046,"Spectrum","Bck1"
2,18,5,"D",0.6927,"Spectrum","Bck1"
2,18,5,"E",0.6169,"Spectrum","Bck1"
2,18,5,"F",0.7034,"Spectrum","Bck1"
2,18,5,"G",0.652,"Spectrum","Bck1"
2,18,5,"H",0.6693,"Spectrum","Bck1"
2,18,6,"A",0.0406,"Spectrum","Bck1"
2,18,6,"B",0.7164,"Spectrum","Bck1"
2,18,6,"C",0.6796,"Spectrum","Bck1"
2,18,6,"D",0.6948,"Spectrum","Bck1"
2,18,6,"E",0.657,"Spectrum","Bck1"
2,18,6,"F",0.6964,"Spectrum","Bck1"
2,18,6,"G",0.662,"Spectrum","Bck1"
2,18,6,"H",0.6287,"Spectrum","Bck1"
2,18,7,"A",0.065,"Spectrum","Bck1"
2,18,7,"B",0.7206,"Spectrum","Bck1"
2,18,7,"C",0.7193,"Spectrum","Bck1"
2,18,7,"D",0.7153,"Spectrum","Bck1"
2,18,7,"E",0.7055,"Spectrum","Bck1"
2,18,7,"F",0.6906,"Spectrum","Bck1"
2,18,7,"G",0.6469,"Spectrum","Bck1"
2,18,7,"H",0.6712,"Spectrum","Bck1"
2,18,8,"A",0.6893,"Spectrum","Bck1"
2,18,8,"B",0.7307,"Spectrum","Bck1"
2,18,8,"C",0.6984,"Spectrum","Bck1"
2,18,8,"D",0.7093,"Spectrum","Bck1"
2,18,8,"E",0.6986,"Spectrum","Bck1"
2,18,8,"F",0.6783,"Spectrum","Bck1"
2,18,8,"G",0.6705,"Spectrum","Bck1"
2,18,8,"H",0.6611,"Spectrum","Bck1"
