"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.578966,0.578966,0,0.562908,1.02304,0
"SPE01504252",-1.49209,-1.49209,0,0.147205,0.9404,0
"SPE01505249",-0.252711,-0.252711,0,0.801288,0.989833,0
"SPE01505253",-0.800219,-0.800219,0,0.432418,0.968517,0
"SPE01505255",0.396221,0.396221,0,0.69207,1.01569,0
"SPE01900002",0.991444,0.991444,0,0.329588,1.03963,0
"SPE00300340",0.615225,0.615225,0,0.538856,1.0245,0
"SPE00100398",-0.310792,-0.310792,0,0.756026,0.987625,0
"SPE00100286",0.279419,0.279419,0,0.780546,1.01098,0
"SPE00200061",-1.0391,-1.0391,0,0.30417,0.958965,0
"SPE01900004",-1.25035,-1.25035,0,0.215078,0.950549,0
"SPE00100604",-1.95417,-1.95417,0,0.0616826,0.922865,0
"SPE00201092",-5.67209,-5.67209,0,7.86104e-07,0.773515,0
"SPE00201515",-10.4945,-10.4945,0,9.42676e-26,0.583295,0
"SPE00200428",0.627308,0.627308,0,0.544322,1.02452,0
"SPE00201448",-5.44586,-5.44586,0,1.10776e-07,0.783403,0
"SPE01504085",0.153027,0.153027,0,0.87883,1.00595,0
"SPE01500690",1.37683,1.37683,0,0.171123,1.05483,0
"SPE00202175",-1.14938,-1.14938,0,0.277788,0.954871,0
"SPE00100035",0.11027,0.11027,0,0.912244,1.00443,0
"SPE00100575",-1.1273,-1.1273,0,0.280068,0.954808,0
"SPE00100577",0.607279,0.607279,0,0.576962,1.02472,0
"SPE00330006",-20.8164,-20.8164,0,0,0.174736,0
"SPE01900006",1.2308,1.2308,0,0.227628,1.04857,0
"SPE01503936",0.0612438,0.0612438,0,0.951212,1.0025,0
"SPE01503648",1.21531,1.21531,0,0.248188,1.04778,0
"SPE01504036",0.347002,0.347002,0,0.726328,1.01432,0
"SPE01504068",-1.88428,-1.88428,0,0.0682592,0.924802,0
"SPE01504188",0.18371,0.18371,0,0.85624,1.00754,0
"SPE01503412",-1.24167,-1.24167,0,0.281972,0.949886,0
"SPE01503330",-1.42094,-1.42094,0,0.155688,0.943523,0
"SPE01503679",0.708745,0.708745,0,0.48052,1.028,0
"SPE01503216",0.397195,0.397195,0,0.697038,1.01548,0
"SPE01503984",0.535122,0.535122,0,0.62231,1.02041,0
"SPE01504243",0.110347,0.110347,0,0.619274,1.00512,0
"SPE02300348",1.04731,1.04731,0,0.298742,1.0414,0
"SPE02300263",-0.206584,-0.206584,0,0.837728,0.991992,0
"SPE01505219",-3.45356,-3.45356,0,0.001136,0.862314,0
"SPE01502023",-3.39703,-3.39703,0,0.00122064,0.86462,0
"SPE00400011",-0.285046,-0.285046,0,0.775724,0.98873,0
"SPE02300229",-1.41928,-1.41928,0,0.157682,0.943789,0
"SPE01503416",-0.533975,-0.533975,0,0.595262,0.978649,0
"SPE01503432",-22.8472,-22.8472,0,0,0.0943009,0
"SPE01503607",-0.573209,-0.573209,0,0.566526,0.977226,0
"SPE01503647",-0.442433,-0.442433,0,0.55623,0.983389,0
"SPE01500613",1.48926,1.48926,0,0.20826,1.06003,0
"SPE01600652",-1.28243,-1.28243,0,0.347718,0.947837,0
"SPE01504020",0.871177,0.871177,0,0.475626,1.03554,0
"SPE01502057",-0.25005,-0.25005,0,0.673178,0.990713,0
"SPE01502096",-1.13865,-1.13865,0,0.493482,0.953186,0
"SPE01502047",-1.23027,-1.23027,0,0.227324,0.951441,0
"SPE01501204",0.668656,0.668656,0,0.511784,1.02684,0
"SPE01501202",-0.228117,-0.228117,0,0.821534,0.991164,0
"SPE01501188",-22.7873,-22.7873,0,0,0.0967131,0
"SPE01500779",1.53223,1.53223,0,0.142851,1.06128,0
"SPE01502034",0.468211,0.468211,0,0.64044,1.01849,0
"SPE01502186",1.06521,1.06521,0,0.287094,1.04235,0
"SPE01502130",0.0420269,0.0420269,0,0.802956,1.0013,0
"SPE01502013",-3.87725,-3.87725,0,0.000128004,0.845822,0
"SPE01502143",-2.15211,-2.15211,0,0.0410208,0.91406,0
"SPE01502123",-1.4247,-1.4247,0,0.157046,0.943262,0
"SPE01502127",0.68606,0.68606,0,0.4931,1.02717,0
"SPE01502112",-22.7577,-22.7577,0,0,0.0976909,0
"SPE01502131",-6.73871,-6.73871,0,2.9159e-11,0.732185,0
"SPE00300050",-22.53,-22.53,0,0,0.10696,0
"SPE00100513",-9.08991,-9.08991,0,1.63475e-19,0.639272,0
"SPE01502194",0.302997,0.302997,0,0.768028,1.01169,0
"SPE01502243",-0.335793,-0.335793,0,0.611866,0.987458,0
"SPE01502247",-10.9469,-10.9469,0,1.03375e-26,0.564909,0
"SPE01503006",-22.58,-22.58,0,0,0.104774,0
"SPE01502095",-0.885432,-0.885432,0,0.396122,0.964413,0
"SPE01503083",-6.33702,-6.33702,0,4.98432e-10,0.748076,0
"SPE01501196",0.0818964,0.0818964,0,0.926062,1.00339,0
"SPE01503989",-0.64882,-0.64882,0,0.523974,0.973959,0
"SPE00307023",0.534826,0.534826,0,0.60629,1.02164,0
"SPE00310003",-3.84027,-3.84027,0,0.000360958,0.848194,0
"SPE01503263",-0.966352,-0.966352,0,0.409158,0.960786,0
"SPE01500381",-9.37461,-9.37461,0,3.44194e-19,0.62706,0
"SPE01500404",-1.85514,-1.85514,0,0.0650468,0.926189,0
"SPE01502070",1.18949,1.18949,0,0.248914,1.0476,0
