"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500245",-1.12104,-1.12104,0,0.266694,0.960884,16.58
"SPE01500139",-0.314987,-0.314987,0,0.758366,0.989256,13.77
"SPE01500216",0.553556,0.553556,0,0.581988,1.01955,10.85
"SPE01500172",-0.093004,-0.093004,0,0.882778,0.996536,13.09
"SPE01500233",1.16741,1.16741,0,0.243066,1.04094,8.77
"SPE01500161",-0.131946,-0.131946,0,0.834088,0.995665,13.15
"SPE01500200",-25.2259,-25.2259,0,0,0.116939,98.88
"SPE01500183",-0.0634529,-0.0634529,0,0.949054,0.997687,12.98
"SPE01500217",0.879396,0.879396,0,0.410854,1.03032,9.94
"SPE01500145",-0.684987,-0.684987,0,0.493352,0.975984,15.12
"SPE01500162",-0.550904,-0.550904,0,0.58172,0.9807,14.67
"SPE01500201",0.178286,0.178286,0,0.859242,1.00639,12.25
"SPE01500184",-0.382331,-0.382331,0,0.704004,0.986441,14.16
"SPE01500173",-0.839318,-0.839318,0,0.401414,0.970542,15.68
"SPE01500235",0.812007,0.812007,0,0.418392,1.02835,10.11
"SPE01500248",1.48177,1.48177,0,0.141895,1.05177,7.81
"SPE01500251",1.41002,1.41002,0,0.182627,1.04896,8.59
"SPE01500146",-0.580302,-0.580302,0,0.564232,0.979498,14.83
"SPE01500236",0.841099,0.841099,0,0.400488,1.02945,10.34
"SPE01500202",-25.2928,-25.2928,0,0,0.1148,99.1
"SPE01500218",0.579285,0.579285,0,0.570794,1.02002,11.12
"SPE01500185",-0.820008,-0.820008,0,0.44074,0.970764,15.73
"SPE01500174",-1.29216,-1.29216,0,0.277434,0.955544,17.14
"SPE01500163",-0.978016,-0.978016,0,0.338938,0.966004,16.13
"SPE01500164",-0.384686,-0.384686,0,0.700476,0.986522,14.83
"SPE01503373",2.10135,2.10135,0,0.0679714,1.07287,6.96
"SPE01500220",-0.326458,-0.326458,0,0.744726,0.988455,14.83
"SPE01500189",-25.8582,-25.8582,0,0,0.0947477,101.12
"SPE01500175",-0.548291,-0.548291,0,0.584116,0.980698,15.45
"SPE01500147",-0.767881,-0.767881,0,0.513076,0.974267,15.91
"SPE01500237",-0.694221,-0.694221,0,0.56152,0.974653,16.28
"SPE01500206",-0.078746,-0.078746,0,0.38273,0.998444,13.78
"SPE01500207",-0.13627,-0.13627,0,0.831954,0.994928,15.17
"SPE01500148",-25.1839,-25.1839,0,0,0.118105,98.93
"SPE01500190",0.00795971,0.00795971,0,0.704238,0.999757,14.6
"SPE01500177",-25.7858,-25.7858,0,0,0.0973238,100.95
"SPE01500238",1.82569,1.82569,0,0.072863,1.06375,8.76
"SPE01500222",1.18246,1.18246,0,0.32211,1.04061,10.89
"SPE01503604",-0.746431,-0.746431,0,0.488008,0.974362,17.36
"SPE01500165",-0.834369,-0.834369,0,0.417568,0.971079,17.08
"SPE01505330",-25.2559,-25.2559,0,0,0.115851,99.21
"SPE01500179",-1.32526,-1.32526,0,0.189486,0.953342,19.55
"SPE01500239",-1.31515,-1.31515,0,0.200404,0.954212,19.27
"SPE01500209",-0.163128,-0.163128,0,0.567564,0.993484,15.72
"SPE01500191",-0.271363,-0.271363,0,0.788778,0.990707,16.01
"SPE01500166",-0.823444,-0.823444,0,0.443062,0.971653,17.76
"SPE01500151",-0.52632,-0.52632,0,0.621212,0.981057,16.79
"SPE01500225",0.816257,0.816257,0,0.450434,1.02807,12.35
"SPE01500188",1.70252,1.70252,0,0.124258,1.05904,7.86
"SPE01500210",0.121258,0.121258,0,0.904152,1.00441,13.49
"SPE01500240",1.13594,1.13594,0,0.292444,1.03928,9.88
"SPE01500152",0.0553187,0.0553187,0,0.955886,1.00193,14.38
"SPE01500226",1.15941,1.15941,0,0.302502,1.03997,9.94
"SPE01500167",-0.426618,-0.426618,0,0.67649,0.985333,15.79
"SPE01500192",-0.585183,-0.585183,0,0.559812,0.979599,16.01
"SPE01500178",-1.82518,-1.82518,0,0.101335,0.936685,20.29
"SPE01500193",-0.446197,-0.446197,0,0.665762,0.984006,14.77
"SPE01500180",-0.600996,-0.600996,0,0.548216,0.97887,15.34
"SPE01500168",-0.601679,-0.601679,0,0.54993,0.97906,15.4
"SPE01500158",-0.010474,-0.010474,0,0.683448,1.00019,13.43
"SPE01500241",-1.02293,-1.02293,0,0.306736,0.964081,16.46
"SPE01505985",2.02616,2.02616,0,0.174549,1.06954,6.11
"SPE01500227",0.167649,0.167649,0,0.796378,1.00552,12.53
"SPE01500211",-0.357545,-0.357545,0,0.723628,0.98726,14.38
"SPE01500181",-0.553671,-0.553671,0,0.583546,0.980782,14.33
"SPE01500196",-1.54293,-1.54293,0,0.125516,0.946069,17.59
"SPE01500159",0.103987,0.103987,0,0.889464,1.00384,12.36
"SPE01500212",-0.080107,-0.080107,0,0.646756,0.996559,12.58
"SPE01500242",0.613546,0.613546,0,0.542714,1.02134,10
"SPE01500230",0.391086,0.391086,0,0.653414,1.01438,10.74
"SPE01500169",-25.7892,-25.7892,0,0,0.0972066,100.79
"SPE01505294",1.32843,1.32843,0,0.193345,1.04629,7.47
"SPE01500171",-4.59364,-4.59364,0,0.000206856,0.84041,27.54
"SPE01500182",-1.52583,-1.52583,0,0.132091,0.94628,17.08
"SPE01500244",-0.662932,-0.662932,0,0.52636,0.976342,13.87
"SPE01500160",1.02387,1.02387,0,0.31046,1.03571,8.43
"SPE01500213",0.0167129,0.0167129,0,0.952084,1.00067,11.58
"SPE01500231",0.744287,0.744287,0,0.458654,1.02622,8.99
"SPE01500198",-0.327316,-0.327316,0,0.74701,0.988759,12.81
"SPE01505715",2.69614,2.69614,0,0.00966786,1.09411,2.19
