"value","plate","row","col","cid"
0.962596,15,"H",2,"SPE01503918"
1.0081,15,"E",2,"SPE01501195"
0.969597,15,"A",2,"SPE01501155"
1.00366,15,"D",2,"SPE01502109"
1.00579,15,"B",2,"SPE01503080"
0.99571,15,"G",2,"SPE01501144"
1.01604,15,"F",2,"SPE01501171"
1.02014,15,"C",2,"SPE01502182"
0.642171,15,"H",3,"SPE01503806"
0.999278,15,"D",3,"SPE01501161"
0.976728,15,"G",3,"SPE01501174"
1.00021,15,"A",3,"SPE01501145"
0.929717,15,"F",3,"SPE01501178"
1.01524,15,"B",3,"SPE01501199"
1.02201,15,"C",3,"SPE01502044"
0.646613,15,"E",3,"SPE01501198"
1.03771,15,"E",4,"SPE01502031"
0.982129,15,"A",4,"SPE01501147"
1.04019,15,"B",4,"SPE01502045"
1.01987,15,"D",4,"SPE01502041"
1.01433,15,"C",4,"SPE01503053"
0.962239,15,"G",4,"SPE01501149"
1.01722,15,"F",4,"SPE01501143"
0.920234,15,"H",4,"SPE01503720"
0.997643,15,"H",5,"SPE02300100"
0.973672,15,"A",5,"SPE01501152"
1.01635,15,"E",5,"SPE01502021"
0.0667531,15,"G",5,"SPE01503074"
0.0709393,15,"B",5,"SPE01501191"
1.03358,15,"D",5,"SPE01501214"
1.03161,15,"F",5,"SPE01501156"
1.01377,15,"C",5,"SPE01502197"
1.00256,15,"C",6,"SPE01503077"
1.0025,15,"G",6,"SPE01502172"
1.06166,15,"F",6,"SPE01501151"
0.580334,15,"E",6,"SPE01501170"
0.992525,15,"H",6,"SPE01503279"
0.991937,15,"D",6,"SPE01501172"
0.835846,15,"B",6,"SPE01501181"
0.972019,15,"A",6,"SPE01501173"
0.918486,15,"A",7,"SPE01501180"
0.968271,15,"G",7,"SPE01503036"
1.02857,15,"F",7,"SPE01501150"
0.995045,15,"B",7,"SPE01501184"
1.01877,15,"C",7,"SPE01502175"
1.00433,15,"H",7,"SPE01503935"
0.975952,15,"D",7,"SPE01504094"
1.03507,15,"E",7,"SPE01501154"
1.01538,15,"C",8,"SPE01502196"
0.964113,15,"A",8,"SPE01501203"
0.0650261,15,"B",8,"SPE01501185"
1.0053,15,"D",8,"SPE01501157"
1.01195,15,"F",8,"SPE01501187"
0.0610354,15,"E",8,"SPE01501153"
1.00553,15,"G",8,"SPE01502252"
0.970914,15,"H",8,"SPE01503925"
0.436907,15,"B",9,"SPE01502099"
1.03736,15,"F",9,"SPE01503051"
0.0616973,15,"E",9,"SPE01501148"
0.34153,15,"G",9,"SPE02300061"
0.997241,15,"H",9,"SPE01503970"
0.984318,15,"A",9,"SPE01501217"
1.01249,15,"D",9,"SPE01501194"
1.01119,15,"C",9,"SPE01503076"
0.909997,15,"H",10,"SPE01503975"
1.05008,15,"F",10,"SPE01501146"
0.941847,15,"D",10,"SPE01502003"
0.988598,15,"A",10,"SPE01502085"
1.03067,15,"B",10,"SPE01502195"
0.862494,15,"E",10,"SPE01501176"
1.0131,15,"G",10,"SPE02300325"
1.01842,15,"C",10,"SPE01501205"
1.05438,15,"F",11,"SPE01501140"
0.906064,15,"G",11,"SPE02300094"
1.04535,15,"C",11,"SPE01502046"
1.02924,15,"H",11,"SPE01503929"
0.716846,15,"A",11,"SPE01503084"
1.00029,15,"B",11,"SPE01502150"
0.969293,15,"E",11,"SPE01501182"
1.00018,15,"D",11,"SPE01501179"
