"value","plate","row","col","cid"
0.740226,12,"G",2,"SPE00201650"
0.963423,12,"C",2,"SPE00300133"
0.918337,12,"A",2,"SPE00100698"
1.00173,12,"F",2,"SPE00300132"
0.976467,12,"H",2,"SPE00100489"
0.83815,12,"E",2,"SPE00300005"
0.83199,12,"B",2,"SPE00240645"
0.851335,12,"D",2,"SPE00210238"
1.02303,12,"H",3,"SPE00100749"
0.871791,12,"E",3,"SPE00200484"
0.875001,12,"G",3,"SPE00100612"
0.947221,12,"C",3,"SPE01500817"
0.834261,12,"A",3,"SPE00100609"
0.993669,12,"B",3,"SPE00100359"
0.994991,12,"F",3,"SPE01500879"
1.05075,12,"D",3,"SPE01500877"
0.977369,12,"B",4,"SPE00100056"
1.00212,12,"F",4,"SPE01504167"
0.823574,12,"D",4,"SPE00240576"
0.889913,12,"C",4,"SPE01504234"
0.999507,12,"G",4,"SPE01501210"
0.995307,12,"H",4,"SPE00200457"
1.0349,12,"E",4,"SPE00100551"
0.959229,12,"A",4,"SPE00100552"
0.945383,12,"A",5,"SPE00100117"
1.04075,12,"E",5,"SPE00300104"
0.925526,12,"G",5,"SPE00203029"
0.3669,12,"B",5,"SPE01501208"
1.00774,12,"C",5,"SPE00100096"
0.982418,12,"F",5,"SPE01502247"
1.04625,12,"D",5,"SPE00200744"
0.974884,12,"H",5,"SPE00210800"
1.00068,12,"G",6,"SPE02300104"
0.967846,12,"A",6,"SPE01500865"
0.91427,12,"B",6,"SPE00200499"
1.02429,12,"E",6,"SPE01504119"
0.964968,12,"H",6,"SPE01500719"
1.01201,12,"F",6,"SPE00330003"
1.02985,12,"C",6,"SPE00300047"
1.05409,12,"D",6,"SPE00200111"
0.958663,12,"A",7,"SPE01505131"
0.982197,12,"G",7,"SPE00210400"
0.948344,12,"E",7,"SPE00201580"
1.027,12,"C",7,"SPE01505339"
1.02203,12,"F",7,"SPE01504739"
0.992079,12,"B",7,"SPE01505117"
0.980701,12,"H",7,"SPE01505335"
1.0591,12,"D",7,"SPE01501125"
1.0223,12,"F",8,"SPE01500761"
1.05357,12,"E",8,"SPE01504141"
1.00297,12,"B",8,"SPE00211950"
1.0064,12,"G",8,"SPE00231084"
0.982053,12,"A",8,"SPE00100595"
0.975532,12,"C",8,"SPE00102018"
0.201772,12,"D",8,"SPE01505331"
0.986525,12,"H",8,"SPE02300170"
1.00051,12,"G",9,"SPE02300296"
1.00935,12,"F",9,"SPE01504232"
1.01159,12,"H",9,"SPE01504225"
0.928477,12,"B",9,"SPE01504212"
1.01336,12,"E",9,"SPE01504209"
0.971033,12,"A",9,"SPE00100291"
0.962092,12,"C",9,"SPE01503640"
0.985171,12,"D",9,"SPE01504200"
0.983497,12,"C",10,"SPE02300192"
1.00272,12,"B",10,"SPE02300204"
0.997506,12,"H",10,"SPE01501132"
1.01805,12,"D",10,"SPE01501209"
0.983285,12,"A",10,"SPE00501000"
1.01137,12,"E",10,"SPE01504213"
0.960279,12,"F",10,"SPE01502101"
1.01505,12,"G",10,"SPE01502126"
0.987629,12,"E",11,"SPE00306001"
1.01095,12,"C",11,"SPE01504241"
0.977595,12,"B",11,"SPE01504601"
0.76772,12,"F",11,"SPE00100582"
0.960538,12,"H",11,"SPE01600716"
0.993065,12,"A",11,"SPE01504605"
1.01855,12,"D",11,"SPE01504606"
1.02477,12,"G",11,"SPE03100024"
