"value","plate","row","col","cid"
1.00572,10,"C",2,"SPE00100198"
1.01786,10,"E",2,"SPE01500115"
0.993698,10,"D",2,"SPE01500104"
1.0026,10,"G",2,"SPE01500141"
0.993857,10,"H",2,"SPE01500148"
1.01906,10,"F",2,"SPE01500128"
0.963395,10,"A",2,"SPE00100291"
0.997283,10,"B",2,"SPE01502173"
1.02025,10,"F",3,"SPE01500129"
0.978688,10,"G",3,"SPE01500142"
0.976562,10,"A",3,"SPE01504098"
0.0460818,10,"C",3,"SPE00310017"
1.01822,10,"D",3,"SPE01500105"
0.997857,10,"H",3,"SPE00300534"
1.00329,10,"B",3,"SPE00300517"
1.0108,10,"E",3,"SPE01500116"
1.01404,10,"E",4,"SPE01500117"
1.0155,10,"D",4,"SPE01502114"
0.993781,10,"H",4,"SPE00300565"
0.87771,10,"C",4,"SPE01503299"
1.02089,10,"F",4,"SPE01500759"
0.946926,10,"B",4,"SPE00300025"
1.03013,10,"G",4,"SPE00201507"
0.96764,10,"A",4,"SPE01505264"
1.0167,10,"F",5,"SPE01500133"
1.01459,10,"E",5,"SPE01500119"
0.993285,10,"G",5,"SPE01500144"
0.986819,10,"H",5,"SPE01500152"
0.943401,10,"B",5,"SPE00300029"
1.00069,10,"C",5,"SPE00210477"
1.01148,10,"D",5,"SPE01500108"
0.968224,10,"A",5,"SPE00200046"
0.98672,10,"G",6,"SPE01500145"
0.970763,10,"A",6,"SPE01500516"
1.01424,10,"C",6,"SPE01500529"
0.990612,10,"H",6,"SPE00200499"
1.03009,10,"F",6,"SPE01503927"
1.01837,10,"E",6,"SPE01500120"
0.999033,10,"B",6,"SPE00100358"
1.00957,10,"D",6,"SPE01500109"
0.990468,10,"G",7,"SPE01500146"
0.990261,10,"B",7,"SPE01504065"
1.01589,10,"D",7,"SPE01500110"
1.01866,10,"F",7,"SPE01500135"
0.980366,10,"H",7,"SPE01502019"
0.97459,10,"C",7,"SPE00310300"
0.929518,10,"A",7,"SPE01503210"
1.0047,10,"E",7,"SPE01500103"
1.00379,10,"H",8,"SPE01500158"
1.01728,10,"C",8,"SPE00310050"
0.975215,10,"A",8,"SPE01502242"
1.00575,10,"B",8,"SPE01503059"
1.01814,10,"E",8,"SPE01500123"
0.979087,10,"G",8,"SPE01400666"
1.01376,10,"D",8,"SPE01500111"
1.01829,10,"F",8,"SPE01500136"
0.96119,10,"A",9,"SPE01502178"
1.01369,10,"E",9,"SPE01500124"
0.80266,10,"B",9,"SPE01500820"
0.971667,10,"C",9,"SPE01500101"
0.912023,10,"G",9,"SPE01400010"
1.0085,10,"F",9,"SPE01500137"
1.01151,10,"D",9,"SPE01500112"
1.0134,10,"H",9,"SPE01500159"
1.00994,10,"F",10,"SPE01500138"
1.0108,10,"D",10,"SPE01500113"
1.00233,10,"B",10,"SPE00330081"
0.701554,10,"C",10,"SPE01500102"
0.995312,10,"G",10,"SPE01500147"
0.952617,10,"A",10,"SPE01502235"
0.96566,10,"H",10,"SPE01502239"
1.01357,10,"E",10,"SPE01500126"
0.992567,10,"H",11,"SPE01502248"
1.0099,10,"E",11,"SPE01500127"
0.994357,10,"D",11,"SPE01500114"
0.0318015,10,"A",11,"SPE01502033"
1.00576,10,"C",11,"SPE00211363"
0.99369,10,"G",11,"SPE01500160"
0.995651,10,"F",11,"SPE01500139"
1.01091,10,"B",11,"SPE01500161"
