"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5649,"Spectrum","top1-2nd"
1,15,1,"B",0.6096,"Spectrum","top1-2nd"
1,15,1,"C",0.5979,"Spectrum","top1-2nd"
1,15,1,"D",0.5866,"Spectrum","top1-2nd"
1,15,1,"E",0.5895,"Spectrum","top1-2nd"
1,15,1,"F",0.5838,"Spectrum","top1-2nd"
1,15,1,"G",0.5781,"Spectrum","top1-2nd"
1,15,1,"H",0.5622,"Spectrum","top1-2nd"
1,15,2,"A",0.5778,"Spectrum","top1-2nd"
1,15,2,"B",0.6092,"Spectrum","top1-2nd"
1,15,2,"C",0.6122,"Spectrum","top1-2nd"
1,15,2,"D",0.6029,"Spectrum","top1-2nd"
1,15,2,"E",0.6091,"Spectrum","top1-2nd"
1,15,2,"F",0.6127,"Spectrum","top1-2nd"
1,15,2,"G",0.5959,"Spectrum","top1-2nd"
1,15,2,"H",0.5688,"Spectrum","top1-2nd"
1,15,3,"A",0.6093,"Spectrum","top1-2nd"
1,15,3,"B",0.6162,"Spectrum","top1-2nd"
1,15,3,"C",0.627,"Spectrum","top1-2nd"
1,15,3,"D",0.6103,"Spectrum","top1-2nd"
1,15,3,"E",0.3951,"Spectrum","top1-2nd"
1,15,3,"F",0.5641,"Spectrum","top1-2nd"
1,15,3,"G",0.5922,"Spectrum","top1-2nd"
1,15,3,"H",0.3792,"Spectrum","top1-2nd"
1,15,4,"A",0.5992,"Spectrum","top1-2nd"
1,15,4,"B",0.6323,"Spectrum","top1-2nd"
1,15,4,"C",0.6224,"Spectrum","top1-2nd"
1,15,4,"D",0.6259,"Spectrum","top1-2nd"
1,15,4,"E",0.6267,"Spectrum","top1-2nd"
1,15,4,"F",0.6263,"Spectrum","top1-2nd"
1,15,4,"G",0.5889,"Spectrum","top1-2nd"
1,15,4,"H",0.5622,"Spectrum","top1-2nd"
1,15,5,"A",0.6081,"Spectrum","top1-2nd"
1,15,5,"B",0.0448,"Spectrum","top1-2nd"
1,15,5,"C",0.6292,"Spectrum","top1-2nd"
1,15,5,"D",0.6349,"Spectrum","top1-2nd"
1,15,5,"E",0.6256,"Spectrum","top1-2nd"
1,15,5,"F",0.6414,"Spectrum","top1-2nd"
1,15,5,"G",0.0433,"Spectrum","top1-2nd"
1,15,5,"H",0.6073,"Spectrum","top1-2nd"
1,15,6,"A",0.6065,"Spectrum","top1-2nd"
1,15,6,"B",0.5209,"Spectrum","top1-2nd"
1,15,6,"C",0.6217,"Spectrum","top1-2nd"
1,15,6,"D",0.615,"Spectrum","top1-2nd"
1,15,6,"E",0.3455,"Spectrum","top1-2nd"
1,15,6,"F",0.6597,"Spectrum","top1-2nd"
1,15,6,"G",0.611,"Spectrum","top1-2nd"
1,15,6,"H",0.6093,"Spectrum","top1-2nd"
1,15,7,"A",0.5604,"Spectrum","top1-2nd"
1,15,7,"B",0.6124,"Spectrum","top1-2nd"
1,15,7,"C",0.6253,"Spectrum","top1-2nd"
1,15,7,"D",0.61,"Spectrum","top1-2nd"
1,15,7,"E",0.6395,"Spectrum","top1-2nd"
1,15,7,"F",0.6293,"Spectrum","top1-2nd"
1,15,7,"G",0.5945,"Spectrum","top1-2nd"
1,15,7,"H",0.6187,"Spectrum","top1-2nd"
1,15,8,"A",0.6053,"Spectrum","top1-2nd"
1,15,8,"B",0.0403,"Spectrum","top1-2nd"
1,15,8,"C",0.6233,"Spectrum","top1-2nd"
1,15,8,"D",0.6234,"Spectrum","top1-2nd"
1,15,8,"E",0.0373,"Spectrum","top1-2nd"
1,15,8,"F",0.6172,"Spectrum","top1-2nd"
1,15,8,"G",0.6192,"Spectrum","top1-2nd"
1,15,8,"H",0.5939,"Spectrum","top1-2nd"
1,15,9,"A",0.6068,"Spectrum","top1-2nd"
1,15,9,"B",0.2604,"Spectrum","top1-2nd"
1,15,9,"C",0.623,"Spectrum","top1-2nd"
1,15,9,"D",0.6226,"Spectrum","top1-2nd"
1,15,9,"E",0.0377,"Spectrum","top1-2nd"
1,15,9,"F",0.6293,"Spectrum","top1-2nd"
1,15,9,"G",0.2014,"Spectrum","top1-2nd"
1,15,9,"H",0.6047,"Spectrum","top1-2nd"
1,15,10,"A",0.6037,"Spectrum","top1-2nd"
1,15,10,"B",0.6256,"Spectrum","top1-2nd"
1,15,10,"C",0.6179,"Spectrum","top1-2nd"
1,15,10,"D",0.5718,"Spectrum","top1-2nd"
1,15,10,"E",0.52,"Spectrum","top1-2nd"
1,15,10,"F",0.6298,"Spectrum","top1-2nd"
1,15,10,"G",0.598,"Spectrum","top1-2nd"
1,15,10,"H",0.54,"Spectrum","top1-2nd"
1,15,11,"A",0.4124,"Spectrum","top1-2nd"
1,15,11,"B",0.581,"Spectrum","top1-2nd"
1,15,11,"C",0.6101,"Spectrum","top1-2nd"
1,15,11,"D",0.5863,"Spectrum","top1-2nd"
1,15,11,"E",0.5664,"Spectrum","top1-2nd"
1,15,11,"F",0.6093,"Spectrum","top1-2nd"
1,15,11,"G",0.5197,"Spectrum","top1-2nd"
1,15,11,"H",0.5866,"Spectrum","top1-2nd"
1,15,12,"A",0.5661,"Spectrum","top1-2nd"
1,15,12,"B",0.0391,"Spectrum","top1-2nd"
1,15,12,"C",0.592,"Spectrum","top1-2nd"
1,15,12,"D",0.0381,"Spectrum","top1-2nd"
1,15,12,"E",0.577,"Spectrum","top1-2nd"
1,15,12,"F",0.0383,"Spectrum","top1-2nd"
1,15,12,"G",0.1637,"Spectrum","top1-2nd"
1,15,12,"H",0.0414,"Spectrum","top1-2nd"
2,15,1,"A",0.5498,"Spectrum","top1-2nd"
2,15,1,"B",0.5758,"Spectrum","top1-2nd"
2,15,1,"C",0.6009,"Spectrum","top1-2nd"
2,15,1,"D",0.5804,"Spectrum","top1-2nd"
2,15,1,"E",0.5873,"Spectrum","top1-2nd"
2,15,1,"F",0.5978,"Spectrum","top1-2nd"
2,15,1,"G",0.5941,"Spectrum","top1-2nd"
2,15,1,"H",0.5871,"Spectrum","top1-2nd"
2,15,2,"A",0.5776,"Spectrum","top1-2nd"
2,15,2,"B",0.5909,"Spectrum","top1-2nd"
2,15,2,"C",0.6064,"Spectrum","top1-2nd"
2,15,2,"D",0.5975,"Spectrum","top1-2nd"
2,15,2,"E",0.5982,"Spectrum","top1-2nd"
2,15,2,"F",0.6057,"Spectrum","top1-2nd"
2,15,2,"G",0.5997,"Spectrum","top1-2nd"
2,15,2,"H",0.5886,"Spectrum","top1-2nd"
2,15,3,"A",0.5953,"Spectrum","top1-2nd"
2,15,3,"B",0.6083,"Spectrum","top1-2nd"
2,15,3,"C",0.6076,"Spectrum","top1-2nd"
2,15,3,"D",0.5986,"Spectrum","top1-2nd"
2,15,3,"E",0.3882,"Spectrum","top1-2nd"
2,15,3,"F",0.5636,"Spectrum","top1-2nd"
2,15,3,"G",0.5937,"Spectrum","top1-2nd"
2,15,3,"H",0.4011,"Spectrum","top1-2nd"
2,15,4,"A",0.5955,"Spectrum","top1-2nd"
2,15,4,"B",0.6346,"Spectrum","top1-2nd"
2,15,4,"C",0.6151,"Spectrum","top1-2nd"
2,15,4,"D",0.6209,"Spectrum","top1-2nd"
2,15,4,"E",0.6449,"Spectrum","top1-2nd"
2,15,4,"F",0.6235,"Spectrum","top1-2nd"
2,15,4,"G",0.5963,"Spectrum","top1-2nd"
2,15,4,"H",0.5735,"Spectrum","top1-2nd"
2,15,5,"A",0.595,"Spectrum","top1-2nd"
2,15,5,"B",0.0429,"Spectrum","top1-2nd"
2,15,5,"C",0.6243,"Spectrum","top1-2nd"
2,15,5,"D",0.6433,"Spectrum","top1-2nd"
2,15,5,"E",0.6316,"Spectrum","top1-2nd"
2,15,5,"F",0.6349,"Spectrum","top1-2nd"
2,15,5,"G",0.0393,"Spectrum","top1-2nd"
2,15,5,"H",0.6273,"Spectrum","top1-2nd"
2,15,6,"A",0.5965,"Spectrum","top1-2nd"
2,15,6,"B",0.5135,"Spectrum","top1-2nd"
2,15,6,"C",0.6185,"Spectrum","top1-2nd"
2,15,6,"D",0.6109,"Spectrum","top1-2nd"
2,15,6,"E",0.3707,"Spectrum","top1-2nd"
2,15,6,"F",0.6486,"Spectrum","top1-2nd"
2,15,6,"G",0.6226,"Spectrum","top1-2nd"
2,15,6,"H",0.6107,"Spectrum","top1-2nd"
2,15,7,"A",0.5677,"Spectrum","top1-2nd"
2,15,7,"B",0.6091,"Spectrum","top1-2nd"
2,15,7,"C",0.6248,"Spectrum","top1-2nd"
2,15,7,"D",0.5873,"Spectrum","top1-2nd"
2,15,7,"E",0.6299,"Spectrum","top1-2nd"
2,15,7,"F",0.6317,"Spectrum","top1-2nd"
2,15,7,"G",0.5923,"Spectrum","top1-2nd"
2,15,7,"H",0.6121,"Spectrum","top1-2nd"
2,15,8,"A",0.5763,"Spectrum","top1-2nd"
2,15,8,"B",0.0394,"Spectrum","top1-2nd"
2,15,8,"C",0.6216,"Spectrum","top1-2nd"
2,15,8,"D",0.6098,"Spectrum","top1-2nd"
2,15,8,"E",0.0376,"Spectrum","top1-2nd"
2,15,8,"F",0.625,"Spectrum","top1-2nd"
2,15,8,"G",0.6155,"Spectrum","top1-2nd"
2,15,8,"H",0.5985,"Spectrum","top1-2nd"
2,15,9,"A",0.602,"Spectrum","top1-2nd"
2,15,9,"B",0.2759,"Spectrum","top1-2nd"
2,15,9,"C",0.6175,"Spectrum","top1-2nd"
2,15,9,"D",0.6182,"Spectrum","top1-2nd"
2,15,9,"E",0.0378,"Spectrum","top1-2nd"
2,15,9,"F",0.6379,"Spectrum","top1-2nd"
2,15,9,"G",0.215,"Spectrum","top1-2nd"
2,15,9,"H",0.6089,"Spectrum","top1-2nd"
2,15,10,"A",0.5971,"Spectrum","top1-2nd"
2,15,10,"B",0.6238,"Spectrum","top1-2nd"
2,15,10,"C",0.6139,"Spectrum","top1-2nd"
2,15,10,"D",0.5643,"Spectrum","top1-2nd"
2,15,10,"E",0.5172,"Spectrum","top1-2nd"
2,15,10,"F",0.6291,"Spectrum","top1-2nd"
2,15,10,"G",0.6129,"Spectrum","top1-2nd"
2,15,10,"H",0.5443,"Spectrum","top1-2nd"
2,15,11,"A",0.4393,"Spectrum","top1-2nd"
2,15,11,"B",0.6038,"Spectrum","top1-2nd"
2,15,11,"C",0.6243,"Spectrum","top1-2nd"
2,15,11,"D",0.5912,"Spectrum","top1-2nd"
2,15,11,"E",0.5714,"Spectrum","top1-2nd"
2,15,11,"F",0.6249,"Spectrum","top1-2nd"
2,15,11,"G",0.5379,"Spectrum","top1-2nd"
2,15,11,"H",0.6114,"Spectrum","top1-2nd"
2,15,12,"A",0.5871,"Spectrum","top1-2nd"
2,15,12,"B",0.0389,"Spectrum","top1-2nd"
2,15,12,"C",0.6085,"Spectrum","top1-2nd"
2,15,12,"D",0.0389,"Spectrum","top1-2nd"
2,15,12,"E",0.6008,"Spectrum","top1-2nd"
2,15,12,"F",0.0385,"Spectrum","top1-2nd"
2,15,12,"G",0.211,"Spectrum","top1-2nd"
2,15,12,"H",0.0419,"Spectrum","top1-2nd"
