"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6859,"SPECMTS3","bck1"
1,9,1,"B",0.7089,"SPECMTS3","bck1"
1,9,1,"C",0.7108,"SPECMTS3","bck1"
1,9,1,"D",0.7232,"SPECMTS3","bck1"
1,9,1,"E",0.6804,"SPECMTS3","bck1"
1,9,1,"F",0.6856,"SPECMTS3","bck1"
1,9,1,"G",0.6908,"SPECMTS3","bck1"
1,9,1,"H",0.6804,"SPECMTS3","bck1"
1,9,2,"A",0.6663,"SPECMTS3","bck1"
1,9,2,"B",0.6045,"SPECMTS3","bck1"
1,9,2,"C",0.7248,"SPECMTS3","bck1"
1,9,2,"D",0.7313,"SPECMTS3","bck1"
1,9,2,"E",0.6014,"SPECMTS3","bck1"
1,9,2,"F",0.6476,"SPECMTS3","bck1"
1,9,2,"G",0.6858,"SPECMTS3","bck1"
1,9,2,"H",0.0714,"SPECMTS3","bck1"
1,9,3,"A",0.6947,"SPECMTS3","bck1"
1,9,3,"B",0.4009,"SPECMTS3","bck1"
1,9,3,"C",0.7214,"SPECMTS3","bck1"
1,9,3,"D",0.7168,"SPECMTS3","bck1"
1,9,3,"E",0.6998,"SPECMTS3","bck1"
1,9,3,"F",0.7212,"SPECMTS3","bck1"
1,9,3,"G",0.7021,"SPECMTS3","bck1"
1,9,3,"H",0.6953,"SPECMTS3","bck1"
1,9,4,"A",0.6961,"SPECMTS3","bck1"
1,9,4,"B",0.7351,"SPECMTS3","bck1"
1,9,4,"C",0.7188,"SPECMTS3","bck1"
1,9,4,"D",0.7206,"SPECMTS3","bck1"
1,9,4,"E",0.7052,"SPECMTS3","bck1"
1,9,4,"F",0.0507,"SPECMTS3","bck1"
1,9,4,"G",0.7097,"SPECMTS3","bck1"
1,9,4,"H",0.7085,"SPECMTS3","bck1"
1,9,5,"A",0.7126,"SPECMTS3","bck1"
1,9,5,"B",0.7267,"SPECMTS3","bck1"
1,9,5,"C",0.7385,"SPECMTS3","bck1"
1,9,5,"D",0.7318,"SPECMTS3","bck1"
1,9,5,"E",0.6124,"SPECMTS3","bck1"
1,9,5,"F",0.707,"SPECMTS3","bck1"
1,9,5,"G",0.6893,"SPECMTS3","bck1"
1,9,5,"H",0.7106,"SPECMTS3","bck1"
1,9,6,"A",0.6704,"SPECMTS3","bck1"
1,9,6,"B",0.6533,"SPECMTS3","bck1"
1,9,6,"C",0.7273,"SPECMTS3","bck1"
1,9,6,"D",0.5107,"SPECMTS3","bck1"
1,9,6,"E",0.606,"SPECMTS3","bck1"
1,9,6,"F",0.3779,"SPECMTS3","bck1"
1,9,6,"G",0.6946,"SPECMTS3","bck1"
1,9,6,"H",0.7126,"SPECMTS3","bck1"
1,9,7,"A",0.7152,"SPECMTS3","bck1"
1,9,7,"B",0.738,"SPECMTS3","bck1"
1,9,7,"C",0.7292,"SPECMTS3","bck1"
1,9,7,"D",0.4117,"SPECMTS3","bck1"
1,9,7,"E",0.7128,"SPECMTS3","bck1"
1,9,7,"F",0.7078,"SPECMTS3","bck1"
1,9,7,"G",0.6942,"SPECMTS3","bck1"
1,9,7,"H",0.6944,"SPECMTS3","bck1"
1,9,8,"A",0.7121,"SPECMTS3","bck1"
1,9,8,"B",0.734,"SPECMTS3","bck1"
1,9,8,"C",0.4342,"SPECMTS3","bck1"
1,9,8,"D",0.6696,"SPECMTS3","bck1"
1,9,8,"E",0.7059,"SPECMTS3","bck1"
1,9,8,"F",0.6817,"SPECMTS3","bck1"
1,9,8,"G",0.6878,"SPECMTS3","bck1"
1,9,8,"H",0.6983,"SPECMTS3","bck1"
1,9,9,"A",0.7252,"SPECMTS3","bck1"
1,9,9,"B",0.7353,"SPECMTS3","bck1"
1,9,9,"C",0.7425,"SPECMTS3","bck1"
1,9,9,"D",0.0415,"SPECMTS3","bck1"
1,9,9,"E",0.4737,"SPECMTS3","bck1"
1,9,9,"F",0.711,"SPECMTS3","bck1"
1,9,9,"G",0.7172,"SPECMTS3","bck1"
1,9,9,"H",0.7142,"SPECMTS3","bck1"
1,9,10,"A",0.4462,"SPECMTS3","bck1"
1,9,10,"B",0.7126,"SPECMTS3","bck1"
1,9,10,"C",0.7367,"SPECMTS3","bck1"
1,9,10,"D",0.7359,"SPECMTS3","bck1"
1,9,10,"E",0.7231,"SPECMTS3","bck1"
1,9,10,"F",0.7267,"SPECMTS3","bck1"
1,9,10,"G",0.7248,"SPECMTS3","bck1"
1,9,10,"H",0.6938,"SPECMTS3","bck1"
1,9,11,"A",0.7096,"SPECMTS3","bck1"
1,9,11,"B",0.7256,"SPECMTS3","bck1"
1,9,11,"C",0.7399,"SPECMTS3","bck1"
1,9,11,"D",0.0448,"SPECMTS3","bck1"
1,9,11,"E",0.5401,"SPECMTS3","bck1"
1,9,11,"F",0.7115,"SPECMTS3","bck1"
1,9,11,"G",0.7013,"SPECMTS3","bck1"
1,9,11,"H",0.7125,"SPECMTS3","bck1"
1,9,12,"A",0.6925,"SPECMTS3","bck1"
1,9,12,"B",0.0393,"SPECMTS3","bck1"
1,9,12,"C",0.7241,"SPECMTS3","bck1"
1,9,12,"D",0.0401,"SPECMTS3","bck1"
1,9,12,"E",0.7057,"SPECMTS3","bck1"
1,9,12,"F",0.0394,"SPECMTS3","bck1"
1,9,12,"G",0.7047,"SPECMTS3","bck1"
1,9,12,"H",0.0404,"SPECMTS3","bck1"
2,9,1,"A",0.6839,"SPECMTS3","bck1"
2,9,1,"B",0.7044,"SPECMTS3","bck1"
2,9,1,"C",0.718,"SPECMTS3","bck1"
2,9,1,"D",0.7203,"SPECMTS3","bck1"
2,9,1,"E",0.6889,"SPECMTS3","bck1"
2,9,1,"F",0.6907,"SPECMTS3","bck1"
2,9,1,"G",0.6934,"SPECMTS3","bck1"
2,9,1,"H",0.662,"SPECMTS3","bck1"
2,9,2,"A",0.6667,"SPECMTS3","bck1"
2,9,2,"B",0.6354,"SPECMTS3","bck1"
2,9,2,"C",0.7189,"SPECMTS3","bck1"
2,9,2,"D",0.7314,"SPECMTS3","bck1"
2,9,2,"E",0.641,"SPECMTS3","bck1"
2,9,2,"F",0.6723,"SPECMTS3","bck1"
2,9,2,"G",0.6919,"SPECMTS3","bck1"
2,9,2,"H",0.0776,"SPECMTS3","bck1"
2,9,3,"A",0.6883,"SPECMTS3","bck1"
2,9,3,"B",0.4469,"SPECMTS3","bck1"
2,9,3,"C",0.7301,"SPECMTS3","bck1"
2,9,3,"D",0.7232,"SPECMTS3","bck1"
2,9,3,"E",0.7089,"SPECMTS3","bck1"
2,9,3,"F",0.7274,"SPECMTS3","bck1"
2,9,3,"G",0.6932,"SPECMTS3","bck1"
2,9,3,"H",0.6936,"SPECMTS3","bck1"
2,9,4,"A",0.6968,"SPECMTS3","bck1"
2,9,4,"B",0.7244,"SPECMTS3","bck1"
2,9,4,"C",0.7135,"SPECMTS3","bck1"
2,9,4,"D",0.7273,"SPECMTS3","bck1"
2,9,4,"E",0.7066,"SPECMTS3","bck1"
2,9,4,"F",0.0511,"SPECMTS3","bck1"
2,9,4,"G",0.7117,"SPECMTS3","bck1"
2,9,4,"H",0.6907,"SPECMTS3","bck1"
2,9,5,"A",0.7144,"SPECMTS3","bck1"
2,9,5,"B",0.71,"SPECMTS3","bck1"
2,9,5,"C",0.7335,"SPECMTS3","bck1"
2,9,5,"D",0.7231,"SPECMTS3","bck1"
2,9,5,"E",0.6489,"SPECMTS3","bck1"
2,9,5,"F",0.7256,"SPECMTS3","bck1"
2,9,5,"G",0.6955,"SPECMTS3","bck1"
2,9,5,"H",0.7019,"SPECMTS3","bck1"
2,9,6,"A",0.6805,"SPECMTS3","bck1"
2,9,6,"B",0.6636,"SPECMTS3","bck1"
2,9,6,"C",0.7342,"SPECMTS3","bck1"
2,9,6,"D",0.5716,"SPECMTS3","bck1"
2,9,6,"E",0.6268,"SPECMTS3","bck1"
2,9,6,"F",0.4567,"SPECMTS3","bck1"
2,9,6,"G",0.7215,"SPECMTS3","bck1"
2,9,6,"H",0.7063,"SPECMTS3","bck1"
2,9,7,"A",0.7109,"SPECMTS3","bck1"
2,9,7,"B",0.732,"SPECMTS3","bck1"
2,9,7,"C",0.7308,"SPECMTS3","bck1"
2,9,7,"D",0.4567,"SPECMTS3","bck1"
2,9,7,"E",0.7076,"SPECMTS3","bck1"
2,9,7,"F",0.713,"SPECMTS3","bck1"
2,9,7,"G",0.6986,"SPECMTS3","bck1"
2,9,7,"H",0.7015,"SPECMTS3","bck1"
2,9,8,"A",0.7188,"SPECMTS3","bck1"
2,9,8,"B",0.7349,"SPECMTS3","bck1"
2,9,8,"C",0.4635,"SPECMTS3","bck1"
2,9,8,"D",0.6767,"SPECMTS3","bck1"
2,9,8,"E",0.7213,"SPECMTS3","bck1"
2,9,8,"F",0.692,"SPECMTS3","bck1"
2,9,8,"G",0.6975,"SPECMTS3","bck1"
2,9,8,"H",0.7119,"SPECMTS3","bck1"
2,9,9,"A",0.7325,"SPECMTS3","bck1"
2,9,9,"B",0.7311,"SPECMTS3","bck1"
2,9,9,"C",0.7466,"SPECMTS3","bck1"
2,9,9,"D",0.041,"SPECMTS3","bck1"
2,9,9,"E",0.5179,"SPECMTS3","bck1"
2,9,9,"F",0.7148,"SPECMTS3","bck1"
2,9,9,"G",0.7005,"SPECMTS3","bck1"
2,9,9,"H",0.6964,"SPECMTS3","bck1"
2,9,10,"A",0.4788,"SPECMTS3","bck1"
2,9,10,"B",0.7032,"SPECMTS3","bck1"
2,9,10,"C",0.7334,"SPECMTS3","bck1"
2,9,10,"D",0.7367,"SPECMTS3","bck1"
2,9,10,"E",0.7076,"SPECMTS3","bck1"
2,9,10,"F",0.7323,"SPECMTS3","bck1"
2,9,10,"G",0.723,"SPECMTS3","bck1"
2,9,10,"H",0.703,"SPECMTS3","bck1"
2,9,11,"A",0.7062,"SPECMTS3","bck1"
2,9,11,"B",0.7282,"SPECMTS3","bck1"
2,9,11,"C",0.7348,"SPECMTS3","bck1"
2,9,11,"D",0.045,"SPECMTS3","bck1"
2,9,11,"E",0.5276,"SPECMTS3","bck1"
2,9,11,"F",0.7181,"SPECMTS3","bck1"
2,9,11,"G",0.7038,"SPECMTS3","bck1"
2,9,11,"H",0.7166,"SPECMTS3","bck1"
2,9,12,"A",0.6901,"SPECMTS3","bck1"
2,9,12,"B",0.0391,"SPECMTS3","bck1"
2,9,12,"C",0.7287,"SPECMTS3","bck1"
2,9,12,"D",0.0403,"SPECMTS3","bck1"
2,9,12,"E",0.6985,"SPECMTS3","bck1"
2,9,12,"F",0.0397,"SPECMTS3","bck1"
2,9,12,"G",0.7029,"SPECMTS3","bck1"
2,9,12,"H",0.0412,"SPECMTS3","bck1"
