"value","plate","row","col","cid"
1.01557,10,"C",2,"SPE00100198"
1.01267,10,"E",2,"SPE01500115"
1.07429,10,"D",2,"SPE01500104"
0.986548,10,"G",2,"SPE01500141"
0.978163,10,"H",2,"SPE01500148"
0.982848,10,"F",2,"SPE01500128"
0.969601,10,"A",2,"SPE00100291"
1.00059,10,"B",2,"SPE01502173"
0.973118,10,"F",3,"SPE01500129"
1.00311,10,"G",3,"SPE01500142"
0.966986,10,"A",3,"SPE01504098"
0.0619076,10,"C",3,"SPE00310017"
1.00782,10,"D",3,"SPE01500105"
0.977472,10,"H",3,"SPE00300534"
1.01868,10,"B",3,"SPE00300517"
1.0087,10,"E",3,"SPE01500116"
0.994948,10,"E",4,"SPE01500117"
1.04104,10,"D",4,"SPE01502114"
0.995257,10,"H",4,"SPE00300565"
1.02006,10,"C",4,"SPE01503299"
1.0086,10,"F",4,"SPE01500759"
0.984198,10,"B",4,"SPE00300025"
0.997533,10,"G",4,"SPE00201507"
0.96728,10,"A",4,"SPE01505264"
0.999478,10,"F",5,"SPE01500133"
0.988119,10,"E",5,"SPE01500119"
0.984077,10,"G",5,"SPE01500144"
0.960854,10,"H",5,"SPE01500152"
0.954172,10,"B",5,"SPE00300029"
1.02989,10,"C",5,"SPE00210477"
1.00252,10,"D",5,"SPE01500108"
0.99227,10,"A",5,"SPE00200046"
0.998145,10,"G",6,"SPE01500145"
0.998372,10,"A",6,"SPE01500516"
1.01112,10,"C",6,"SPE01500529"
0.984562,10,"H",6,"SPE00200499"
0.991275,10,"F",6,"SPE01503927"
1.00167,10,"E",6,"SPE01500120"
0.999564,10,"B",6,"SPE00100358"
1.02866,10,"D",6,"SPE01500109"
0.990973,10,"G",7,"SPE01500146"
1.00005,10,"B",7,"SPE01504065"
1.03187,10,"D",7,"SPE01500110"
0.978863,10,"F",7,"SPE01500135"
0.983333,10,"H",7,"SPE01502019"
0.954855,10,"C",7,"SPE00310300"
0.948014,10,"A",7,"SPE01503210"
1.00475,10,"E",7,"SPE01500103"
0.999596,10,"H",8,"SPE01500158"
1.0013,10,"C",8,"SPE00310050"
0.986861,10,"A",8,"SPE01502242"
1.01468,10,"B",8,"SPE01503059"
1.01019,10,"E",8,"SPE01500123"
0.989394,10,"G",8,"SPE01400666"
0.998347,10,"D",8,"SPE01500111"
0.968925,10,"F",8,"SPE01500136"
0.976063,10,"A",9,"SPE01502178"
1.00714,10,"E",9,"SPE01500124"
1.02881,10,"B",9,"SPE01500820"
0.988409,10,"C",9,"SPE01500101"
0.906499,10,"G",9,"SPE01400010"
0.971197,10,"F",9,"SPE01500137"
1.00923,10,"D",9,"SPE01500112"
1.00798,10,"H",9,"SPE01500159"
0.990636,10,"F",10,"SPE01500138"
0.996302,10,"D",10,"SPE01500113"
1.01126,10,"B",10,"SPE00330081"
0.998235,10,"C",10,"SPE01500102"
0.996249,10,"G",10,"SPE01500147"
0.984651,10,"A",10,"SPE01502235"
0.980229,10,"H",10,"SPE01502239"
0.994221,10,"E",10,"SPE01500126"
0.992144,10,"H",11,"SPE01502248"
0.990393,10,"E",11,"SPE01500127"
0.98098,10,"D",11,"SPE01500114"
0.0636475,10,"A",11,"SPE01502033"
1.00838,10,"C",11,"SPE00211363"
0.993859,10,"G",11,"SPE01500160"
1.0055,10,"F",11,"SPE01500139"
1.01037,10,"B",11,"SPE01500161"
