"value","plate","row","col","cid"
0.980047,5,"A",2,"SPE01500544"
0.994052,5,"E",2,"SPE01500598"
0.994914,5,"G",2,"SPE01500668"
0.962335,5,"H",2,"SPE01500767"
0.993545,5,"B",2,"SPE01500554"
0.981515,5,"F",2,"SPE01500615"
0.987094,5,"C",2,"SPE01500575"
0.998567,5,"D",2,"SPE01500587"
0.982979,5,"D",3,"SPE01500588"
0.983511,5,"C",3,"SPE01500576"
0.989668,5,"F",3,"SPE01500616"
0.985524,5,"E",3,"SPE01500599"
0.979095,5,"B",3,"SPE01500555"
0.986417,5,"H",3,"SPE01500772"
0.980706,5,"A",3,"SPE01500545"
0.996641,5,"G",3,"SPE01500670"
0.9938,5,"H",4,"SPE01500774"
1.00289,5,"G",4,"SPE01500673"
0.986757,5,"B",4,"SPE01500556"
0.983057,5,"E",4,"SPE01500601"
0.918971,5,"F",4,"SPE01500618"
0.989448,5,"C",4,"SPE01500578"
0.992205,5,"D",4,"SPE01500589"
0.975086,5,"A",4,"SPE01500546"
0.985971,5,"D",5,"SPE01500590"
0.997485,5,"B",5,"SPE01500557"
0.983256,5,"C",5,"SPE01500580"
0.979254,5,"H",5,"SPE01500778"
0.980308,5,"G",5,"SPE01500677"
0.0818912,5,"E",5,"SPE01500603"
0.989453,5,"F",5,"SPE01500621"
0.970675,5,"A",5,"SPE01500547"
0.98817,5,"E",6,"SPE01500604"
0.991428,5,"B",6,"SPE01500558"
0.99028,5,"H",6,"SPE01500804"
0.995274,5,"A",6,"SPE01500548"
0.993896,5,"D",6,"SPE01500591"
1.00383,5,"G",6,"SPE01500682"
0.997465,5,"F",6,"SPE01500643"
0.983657,5,"C",6,"SPE01500581"
0.983481,5,"B",7,"SPE01500564"
0.975816,5,"A",7,"SPE01500549"
0.995104,5,"D",7,"SPE01500592"
0.995254,5,"H",7,"SPE01500810"
0.961823,5,"E",7,"SPE01500606"
0.985736,5,"F",7,"SPE01500642"
0.995569,5,"G",7,"SPE01500684"
0.977224,5,"C",7,"SPE01500582"
0.98421,5,"G",8,"SPE01500685"
0.979676,5,"A",8,"SPE01500550"
0.995171,5,"D",8,"SPE01500593"
0.973804,5,"E",8,"SPE01500596"
0.984159,5,"C",8,"SPE01500583"
0.978999,5,"B",8,"SPE01500567"
0.0936251,5,"F",8,"SPE01500644"
0.987879,5,"H",8,"SPE01500812"
1.0038,5,"G",9,"SPE01500689"
0.995382,5,"E",9,"SPE01500609"
0.997549,5,"F",9,"SPE01500646"
0.994333,5,"C",9,"SPE01500584"
1,5,"H",9,"SPE01500813"
0.976335,5,"B",9,"SPE01500570"
0.985264,5,"D",9,"SPE01500594"
0.980547,5,"A",9,"SPE01500551"
0.982704,5,"F",10,"SPE01500665"
0.987856,5,"H",10,"SPE01500828"
0.982639,5,"D",10,"SPE01500595"
0.104668,5,"B",10,"SPE01500572"
0.960514,5,"E",10,"SPE01500613"
0.985783,5,"G",10,"SPE01500691"
0.980427,5,"C",10,"SPE01500585"
0.980075,5,"A",10,"SPE01500552"
0.992839,5,"E",11,"SPE01500614"
0.991951,5,"C",11,"SPE01500586"
0.97179,5,"A",11,"SPE01500553"
0.988346,5,"H",11,"SPE01500903"
0.70175,5,"F",11,"SPE01500637"
0.872771,5,"G",11,"SPE01500756"
0.98889,5,"D",11,"SPE01500597"
0.981885,5,"B",11,"SPE01500573"
