"value","plate","row","col","cid"
0.658254,19,"A",2,"SPE01502101"
1.02173,19,"B",2,"SPE01502237"
0.932455,19,"D",2,"SPE01503640"
0.979191,19,"G",2,"SPE01504070"
0.986234,19,"F",2,"SPE01504013"
0.977323,19,"H",2,"SPE01504025"
1.00215,19,"E",2,"SPE01503982"
1.01123,19,"C",2,"SPE01502252"
0.995491,19,"E",3,"SPE01503983"
0.426277,19,"F",3,"SPE01504015"
0.978623,19,"G",3,"SPE01504027"
0.845229,19,"B",3,"SPE01502238"
0.77704,19,"A",3,"SPE01502108"
0.9916,19,"D",3,"SPE01503805"
1.06153,19,"C",3,"SPE01502253"
0.967262,19,"H",3,"SPE01504073"
0.928858,19,"F",4,"SPE01504016"
0.984595,19,"E",4,"SPE01503987"
0.966717,19,"G",4,"SPE01504030"
1.03752,19,"A",4,"SPE01502223"
1.03602,19,"B",4,"SPE01502242"
1.00779,19,"C",4,"SPE01502256"
0.966952,19,"H",4,"SPE01504075"
0.995398,19,"D",4,"SPE01503815"
1.00416,19,"C",5,"SPE01502259"
1.01664,19,"D",5,"SPE01503802"
0.990087,19,"E",5,"SPE01503989"
1.02767,19,"B",5,"SPE01502244"
0.991514,19,"F",5,"SPE01504018"
1.05715,19,"H",5,"SPE01504080"
1.05417,19,"A",5,"SPE01502227"
0.875476,19,"G",5,"SPE01504036"
0.859025,19,"A",6,"SPE01502229"
0.707637,19,"D",6,"SPE01503904"
0.911542,19,"B",6,"SPE01505745"
0.933884,19,"G",6,"SPE01504041"
0.951679,19,"F",6,"SPE01504019"
1.01446,19,"H",6,"SPE01504081"
0.970238,19,"C",6,"SPE01502261"
1.01516,19,"E",6,"SPE01503990"
0.651192,19,"H",7,"SPE01504082"
0.571298,19,"B",7,"SPE01502247"
1.06457,19,"A",7,"SPE01502231"
0.302506,19,"C",7,"SPE01503006"
0.965523,19,"G",7,"SPE01504044"
1.02714,19,"F",7,"SPE01504020"
0.980375,19,"E",7,"SPE01503992"
0.977491,19,"D",7,"SPE01503906"
0.711194,19,"A",8,"SPE01502232"
0.970071,19,"B",8,"SPE01502248"
0.952067,19,"E",8,"SPE01503994"
0.998369,19,"H",8,"SPE01504115"
1.012,19,"F",8,"SPE01504021"
0.697774,19,"C",8,"SPE01503042"
0.999151,19,"D",8,"SPE01503922"
0.991455,19,"G",8,"SPE01504053"
1.02902,19,"B",9,"SPE01502249"
1.02982,19,"D",9,"SPE01503939"
1.00874,19,"F",9,"SPE01504022"
0.557163,19,"H",9,"SPE01504118"
0.87329,19,"E",9,"SPE01504001"
0.971065,19,"A",9,"SPE01502233"
0.990529,19,"G",9,"SPE01504066"
1.02834,19,"C",9,"SPE01503219"
1.0737,19,"A",10,"SPE01502234"
0.867298,19,"B",10,"SPE01502250"
1.05486,19,"D",10,"SPE01503940"
0.5754,19,"E",10,"SPE01504002"
0.887638,19,"G",10,"SPE01504068"
0.176484,19,"C",10,"SPE01503602"
0.984658,19,"F",10,"SPE01504023"
0.998503,19,"H",10,"SPE01504124"
1.03406,19,"C",11,"SPE01503620"
1.00351,19,"H",11,"SPE01504130"
1.06638,19,"A",11,"SPE01502236"
0.867534,19,"B",11,"SPE01502251"
0.990538,19,"F",11,"SPE01504024"
0.984467,19,"G",11,"SPE01504069"
0.908629,19,"E",11,"SPE01504005"
1.006,19,"D",11,"SPE01503952"
