"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.986938,-0.468316,0,0.639984,0.986938,0
"SPE01500115",1.02312,0.828238,0,0.412784,1.02312,0
"SPE01500104",0.985715,-0.513921,0,0.610338,0.985715,0
"SPE01500141",1.02047,0.732066,0,0.481498,1.02047,0
"SPE01500148",1.0329,1.18064,0,0.237748,1.0329,0
"SPE01500128",1.02859,1.02328,0,0.324106,1.02859,0
"SPE00100291",0.980706,-0.688648,0,0.524102,0.980706,0
"SPE01502173",0.996053,-0.142228,0,0.88711,0.996053,0
"SPE01500129",1.02725,0.976543,0,0.33566,1.02725,0
"SPE01500142",0.924316,-2.72249,0,0.0194309,0.924316,0
"SPE01504098",0.981574,-0.65887,0,0.52352,0.981574,0
"SPE00310017",0.0502288,-34.0897,0,0,0.0502288,0
"SPE01500105",0.996889,-0.109403,0,0.815294,0.996889,0
"SPE00300534",1.02118,0.755963,0,0.493514,1.02118,0
"SPE00300517",0.983159,-0.605836,0,0.5489,0.983159,0
"SPE01500116",1.00101,0.0360125,0,0.971288,1.00101,0
"SPE01500117",0.99829,-0.0601994,0,0.903498,0.99829,0
"SPE01502114",1.00805,0.289906,0,0.773504,1.00805,0
"SPE00300565",1.0097,0.342948,0,0.61712,1.0097,0
"SPE01503299",0.872694,-4.57014,0,5.67038e-06,0.872694,0
"SPE01500759",1.02302,0.825596,0,0.409878,1.02302,0
"SPE00300025",0.85856,-5.08041,0,1.72969e-06,0.85856,0
"SPE00201507",1.03845,1.38299,0,0.188328,1.03845,0
"SPE01505264",0.961713,-1.37427,0,0.169417,0.961713,0
"SPE01500133",1.01885,0.678808,0,0.51009,1.01885,0
"SPE01500119",1.00023,0.00927338,0,0.919232,1.00023,0
"SPE01500144",1.00705,0.257004,0,0.690324,1.00705,0
"SPE01500152",1.01513,0.541308,0,0.594408,1.01513,0
"SPE00300029",0.826463,-6.23102,0,1.48988e-09,0.826463,0
"SPE00210477",0.994009,-0.213559,0,0.83275,0.994009,0
"SPE01500108",0.992585,-0.264461,0,0.79447,0.992585,0
"SPE00200046",0.970314,-1.06813,0,0.30444,0.970314,0
"SPE01500145",1.00346,0.124146,0,0.9012,1.00346,0
"SPE01500516",0.970614,-1.05793,0,0.317352,0.970614,0
"SPE01500529",0.988872,-0.400034,0,0.689844,0.988872,0
"SPE00200499",1.04166,1.49661,0,0.139349,1.04166,0
"SPE01503927",1.0393,1.40848,0,0.167932,1.0393,0
"SPE01500120",1.0069,0.250224,0,0.802288,1.0069,0
"SPE00100358",0.990339,-0.347673,0,0.729304,0.990339,0
"SPE01500109",0.976478,-0.8473,0,0.421012,0.976478,0
"SPE01500146",1.02123,0.763249,0,0.450622,1.02123,0
"SPE01504065",0.975904,-0.864376,0,0.387872,0.975904,0
"SPE01500110",1.00055,0.0187885,0,0.935916,1.00055,0
"SPE01500135",1.02889,1.04057,0,0.334528,1.02889,0
"SPE01502019",1.01112,0.397576,0,0.694412,1.01112,0
"SPE00310300",0.878945,-4.34676,0,2.11222e-05,0.878945,0
"SPE01503210",0.843629,-5.6155,0,7.34392e-08,0.843629,0
"SPE01500103",0.966599,-1.20103,0,0.242798,0.966599,0
"SPE01500158",1.04425,1.58743,0,0.112943,1.04425,0
"SPE00310050",0.990562,-0.339152,0,0.734752,0.990562,0
"SPE01502242",0.970539,-1.05844,0,0.292928,0.970539,0
"SPE01503059",0.986125,-0.498479,0,0.61867,0.986125,0
"SPE01500123",1.01005,0.360177,0,0.718942,1.01005,0
"SPE01400666",0.997987,-0.0720505,0,0.942574,0.997987,0
"SPE01500111",0.988386,-0.418454,0,0.67999,0.988386,0
"SPE01500136",1.03539,1.27228,0,0.215822,1.03539,0
"SPE01502178",0.976087,-0.858027,0,0.390988,0.976087,0
"SPE01500124",0.995712,-0.154187,0,0.877522,0.995712,0
"SPE01500820",0.805288,-6.98817,0,2.78618e-12,0.805288,0
"SPE01500101",0.98468,-0.548893,0,0.584842,0.98468,0
"SPE01400010",0.957346,-1.52963,0,0.129092,0.957346,0
"SPE01500137",1.03198,1.15117,0,0.28182,1.03198,0
"SPE01500112",1.00526,0.18698,0,0.85387,1.00526,0
"SPE01500159",1.07356,2.63956,0,0.0083547,1.07356,0
"SPE01500138",0.995079,-0.177618,0,0.859808,0.995079,0
"SPE01500113",1.00947,0.339662,0,0.734318,1.00947,0
"SPE00330081",0.98812,-0.426286,0,0.669912,0.98812,0
"SPE01500102",0.621314,-13.587,0,5.65231e-40,0.621314,0
"SPE01500147",1.01232,0.444718,0,0.666618,1.01232,0
"SPE01502235",0.974866,-0.901866,0,0.367226,0.974866,0
"SPE01502239",0.951038,-1.7576,0,0.0790444,0.951038,0
"SPE01500126",1.01392,0.498517,0,0.619658,1.01392,0
"SPE01502248",1.01889,0.678588,0,0.498062,1.01889,0
"SPE01500127",1.01539,0.551285,0,0.583508,1.01539,0
"SPE01500114",0.979202,-0.750116,0,0.485664,0.979202,0
"SPE01502033",0.0759834,-33.1741,0,0,0.0759834,0
"SPE00211363",0.990737,-0.33231,0,0.739682,0.990737,0
"SPE01500160",0.998828,-0.0397622,0,0.811414,0.998828,0
"SPE01500139",1.01015,0.365883,0,0.718392,1.01015,0
"SPE01500161",0.989108,-0.393757,0,0.70635,0.989108,0
