"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-0.0944802,-0.0944802,0,0.924728,0.989474,0
"SPE00330051",0.221394,0.221394,0,0.824786,1.02467,0
"SPE00330001",-0.977236,-0.977236,0,0.328452,0.891123,0
"SPE00211224",-1.52155,-1.52155,0,0.128121,0.830479,0
"SPE00210025",-8.36784,-8.36784,0,5.86822e-17,0.0677141,0
"SPE00201281",-8.24798,-8.24798,0,1.61093e-16,0.0810683,0
"SPE00100719",-0.289081,-0.289081,0,0.77252,0.967793,0
"SPE00100005",-8.36361,-8.36361,0,6.0826e-17,0.0681854,0
"SPE00211473",0.0606366,0.0606366,0,0.951648,1.00676,0
"SPE00300348",-8.29593,-8.29593,0,1.07743e-16,0.0757266,0
"SPE00210203",-6.61079,-6.61079,0,3.82264e-11,0.263472,0
"SPE00100009",-8.34528,-8.34528,0,7.10446e-17,0.0702278,0
"SPE00201448",-6.53042,-6.53042,0,6.55876e-11,0.272427,0
"SPE01500104",0.841861,0.841861,0,0.399866,1.09379,0
"SPE01500293",0.616237,0.616237,0,0.537738,1.06866,0
"SPE00100743",-5.15975,-5.15975,0,2.47284e-07,0.425137,0
"SPE01500112",0.637389,0.637389,0,0.523872,1.07101,0
"SPE01500309",-0.0747381,-0.0747381,0,0.940424,0.991673,0
"SPE00300545",-0.817888,-0.817888,0,0.41342,0.908877,0
"SPE00100101",-0.0719178,-0.0719178,0,0.942668,0.991987,0
"SPE00201449",-6.6954,-6.6954,0,2.15078e-11,0.254046,0
"SPE00200002",0.18332,0.18332,0,0.854548,1.02042,0
"SPE00210238",0.595084,0.595084,0,0.551788,1.0663,0
"SPE00211531",0.609186,0.609186,0,0.542402,1.06787,0
"SPE00212097",-4.52659,-4.52659,0,5.99434e-06,0.495679,0
"SPE01500325",-4.72542,-4.72542,0,2.2964e-06,0.473527,0
"SPE01500142",0.493553,0.493553,0,0.621622,1.05499,0
"SPE00100305",0.534448,0.534448,0,0.593032,1.05954,0
"SPE00300563",0.399073,0.399073,0,0.68984,1.04446,0
"SPE00201539",-3.2645,-3.2645,0,0.00109656,0.636292,0
"SPE00210369",0.690975,0.690975,0,0.489582,1.07698,0
"SPE00200033",-5.34166,-5.34166,0,9.21008e-08,0.40487,0
"SPE00210567",0.678283,0.678283,0,0.497592,1.07557,0
"SPE00201610",-8.18311,-8.18311,0,2.76602e-16,0.0882954,0
"SPE01500330",-8.15773,-8.15773,0,3.41376e-16,0.0911233,0
"SPE00240660",0.37228,0.37228,0,0.709684,1.04148,0
"SPE00200054",0.55278,0.55278,0,0.580414,1.06159,0
"SPE00100513",-0.864423,-0.864423,0,0.387356,0.903692,0
"SPE01500184",-0.046535,-0.046535,0,0.962884,0.994815,0
"SPE00305025",-0.583803,-0.583803,0,0.559352,0.934957,0
"SPE00201081",-2.01229,-2.01229,0,0.0441896,0.775805,0
"SPE00100528",-0.219984,-0.219984,0,0.825884,0.975491,0
"SPE01500191",-7.5556,-7.5556,0,4.16946e-14,0.158209,0
"SPE00307050",-1.53284,-1.53284,0,0.125316,0.829222,0
"SPE00210568",0.571112,0.571112,0,0.567924,1.06363,0
"SPE00201697",0.345487,0.345487,0,0.729728,1.03849,0
"SPE00240740",0.37228,0.37228,0,0.709684,1.04148,0
"SPE01500377",-6.25262,-6.25262,0,4.03636e-10,0.303378,0
"SPE01500220",-8.27195,-8.27195,0,1.31782e-16,0.0783975,0
"SPE00211126",0.654311,0.654311,0,0.512912,1.0729,0
"SPE01500381",-5.24295,-5.24295,0,1.58033e-07,0.415868,0
"SPE00202175",-3.69319,-3.69319,0,0.00022146,0.588531,0
"SPE00270029",-7.85878,-7.85878,0,3.87896e-15,0.12443,0
"SPE00100529",-8.19863,-8.19863,0,2.43152e-16,0.0865672,0
"SPE00310016",-1.90794,-1.90794,0,0.0563994,0.787431,0
"SPE00201092",-8.35233,-8.35233,0,6.69282e-17,0.0694423,0
"SPE01500255",0.524577,0.524577,0,0.599878,1.05844,0
"SPE00201185",-0.784045,-0.784045,0,0.433014,0.912647,0
"SPE00310300",0.564061,0.564061,0,0.572712,1.06284,0
"SPE00100676",0,0,0,1,1,0
"SPE00300034",-8.35797,-8.35797,0,6.38052e-17,0.0688138,0
"SPE00203029",0.203062,0.203062,0,0.839086,1.02262,0
"SPE00211152",0.778404,0.778404,0,0.43633,1.08672,0
"SPE01500403",0.337026,0.337026,0,0.736096,1.03755,0
