"value","plate","row","col","cid"
0.891301,2,"C",3,"SPE01500990"
0.951021,2,"D",3,"SPE01501133"
0.953521,2,"F",3,"SPE01503207"
1.07571,2,"A",3,"SPE01500431"
1.069,2,"B",3,"SPE01500672"
0.993838,2,"E",3,"SPE01502019"
0.956142,2,"G",3,"SPE01504059"
1.01069,2,"H",3,"SPE01600652"
1.06122,2,"G",4,"SPE01504082"
0.962826,2,"F",4,"SPE01503222"
1.01705,2,"B",4,"SPE01500709"
1.07059,2,"E",4,"SPE01502108"
0.925955,2,"D",4,"SPE01501139"
0.88908,2,"A",4,"SPE01500451"
0.918955,2,"C",4,"SPE01500994"
1.88638,2,"H",4,"SPE01800123"
0.957382,2,"A",5,"SPE01500473"
1.05954,2,"G",5,"SPE01504164"
1.33824,2,"E",5,"SPE01502223"
1.05217,2,"F",5,"SPE01503226"
1.03544,2,"H",5,"SPE01800170"
0.908123,2,"B",5,"SPE01500736"
0.853503,2,"C",5,"SPE01501000"
0.929312,2,"D",5,"SPE01501170"
0.974136,2,"H",6,"SPE02300061"
0.922096,2,"C",6,"SPE01501010"
0.929443,2,"B",6,"SPE01500767"
0.873272,2,"D",6,"SPE01501176"
1.16601,2,"G",6,"SPE01504168"
1.60054,2,"F",6,"SPE01503278"
1.3396,2,"E",6,"SPE01502247"
1.21009,2,"A",6,"SPE01500521"
0.864208,2,"D",7,"SPE01501179"
0.987864,2,"C",7,"SPE01501026"
0.84472,2,"F",7,"SPE01503422"
0.95504,2,"A",7,"SPE01500583"
1.12561,2,"E",7,"SPE01502253"
1.17276,2,"G",7,"SPE01504173"
1.41057,2,"H",7,"SPE01501016"
0.999457,2,"B",7,"SPE01500807"
1.08016,2,"B",8,"SPE01500811"
0.919827,2,"F",8,"SPE01503602"
1.04172,2,"E",8,"SPE01502260"
0.9062,2,"C",8,"SPE01501110"
0.963407,2,"D",8,"SPE01501184"
1.03037,2,"A",8,"SPE01500593"
0.962414,2,"H",8,"SPE01502202"
0.97803,2,"G",8,"SPE01504180"
2.16175,2,"B",9,"SPE01500820"
1.2827,2,"D",9,"SPE01501204"
0.944863,2,"F",9,"SPE01503637"
1.09135,2,"G",9,"SPE01504185"
0.974443,2,"A",9,"SPE01500641"
0.986171,2,"C",9,"SPE01501114"
0.986854,2,"E",9,"SPE01503083"
0.948195,2,"H",9,"SPE01502232"
0.94111,2,"F",10,"SPE01503640"
0.939105,2,"E",10,"SPE01503203"
1.31755,2,"G",10,"SPE01505218"
0.970352,2,"C",10,"SPE01501116"
0.972162,2,"D",10,"SPE01501210"
0.972187,2,"B",10,"SPE01500873"
1.02713,2,"H",10,"SPE01500344"
1.04729,2,"A",10,"SPE01500669"
