"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.261615,0.261615,0,0.793632,1.00646,0
"SPE01503902",0.483947,0.483947,0,0.629938,1.01197,0
"SPE01500422",0.624817,0.624817,0,0.533328,1.01545,0
"SPE01503926",-0.643256,-0.643256,0,0.52051,0.984115,0
"SPE01503940",-0.518097,-0.518097,0,0.604472,0.987197,0
"SPE01500489",0.501911,0.501911,0,0.61635,1.01239,0
"SPE01503801",-0.426996,-0.426996,0,0.669816,0.989443,0
"SPE01500508",-1.56468,-1.56468,0,0.117763,0.961341,0
"SPE01500500",0.198995,0.198995,0,0.84417,1.00494,0
"SPE01500473",-0.318652,-0.318652,0,0.750154,0.992122,0
"SPE01503822",-0.0393193,-0.0393193,0,0.968638,0.99903,0
"SPE01503818",0.677099,0.677099,0,0.505848,1.0167,0
"SPE01503919",-0.284822,-0.284822,0,0.776226,0.992973,0
"SPE01503804",-0.309445,-0.309445,0,0.759558,0.992376,0
"SPE01500552",0.580704,0.580704,0,0.56532,1.01437,0
"SPE01500411",0.374207,0.374207,0,0.70852,1.00924,0
"SPE01500522",-9.33028,-9.33028,0,1.845e-18,0.769403,0
"SPE01500491",-1.38007,-1.38007,0,0.167988,0.965899,0
"SPE01500495",0.514613,0.514613,0,0.607502,1.01272,0
"SPE01500408",0.563772,0.563772,0,0.576494,1.01395,0
"SPE01503945",-34.366,-34.366,0,0,0.150973,0
"SPE01503914",-0.410654,-0.410654,0,0.68159,0.989849,0
"SPE01500193",-0.0831768,-0.0831768,0,0.85628,0.997971,0
"SPE01503954",-0.676857,-0.676857,0,0.502324,0.983259,0
"SPE01500520",0.248231,0.248231,0,0.805936,1.00611,0
"SPE01503802",-0.23172,-0.23172,0,0.819886,0.994302,0
"SPE01503903",-0.765796,-0.765796,0,0.452048,0.981108,0
"SPE01500538",0.751104,0.751104,0,0.463184,1.01859,0
"SPE01500425",0.267148,0.267148,0,0.794216,1.00657,0
"SPE01500430",-0.284835,-0.284835,0,0.776208,0.992954,0
"SPE01500433",-0.586862,-0.586862,0,0.557858,0.985509,0
"SPE01503913",1.13617,1.13617,0,0.258222,1.02805,0
"SPE01500195",-0.870755,-0.870755,0,0.384238,0.978482,0
"SPE01500406",0.341824,0.341824,0,0.732728,1.00845,0
"SPE01503816",0.868644,0.868644,0,0.385042,1.02146,0
"SPE01500410",0.104788,0.104788,0,0.916986,1.0026,0
"SPE01500412",-0.752694,-0.752694,0,0.455712,0.981385,0
"SPE01500192",-0.41626,-0.41626,0,0.682348,0.989743,0
"SPE01500485",0.213394,0.213394,0,0.833432,1.00525,0
"SPE01500467",0.380248,0.380248,0,0.7043,1.0094,0
"SPE01503991",-0.481748,-0.481748,0,0.636778,0.98807,0
"SPE01500584",0.470849,0.470849,0,0.639684,1.01165,0
"SPE01503908",1.72751,1.72751,0,0.0888082,1.0427,0
"SPE01500483",0.25047,0.25047,0,0.80369,1.00617,0
"SPE01500492",0.614441,0.614441,0,0.539582,1.01519,0
"SPE02300219",-0.493348,-0.493348,0,0.622364,0.987803,0
"SPE01500419",-0.956794,-0.956794,0,0.338792,0.976366,0
"SPE01500418",0.367795,0.367795,0,0.715206,1.0091,0
"SPE01503934",0.675094,0.675094,0,0.508382,1.01665,0
"SPE01500446",-31.12,-31.12,0,0,0.231265,0
"SPE01503931",0.148107,0.148107,0,0.88226,1.00366,0
"SPE01500414",-1.30062,-1.30062,0,0.19555,0.967854,0
"SPE01504202",0.37118,0.37118,0,0.712522,1.00919,0
"SPE02300165",-37.6788,-37.6788,0,0,0.0691988,0
"SPE01500547",0.451814,0.451814,0,0.654466,1.01118,0
"SPE01500517",-0.486437,-0.486437,0,0.626782,0.987986,0
"SPE01500448",0.158541,0.158541,0,0.87409,1.00392,0
"SPE01503951",-0.402816,-0.402816,0,0.690648,0.990071,0
"SPE01500526",0.0373496,0.0373496,0,0.97021,1.00092,0
"SPE01503906",-17.7409,-17.7409,0,0,0.561228,0
"SPE01500482",-0.121102,-0.121102,0,0.90361,0.997008,0
"SPE01500573",0.146838,0.146838,0,0.883768,1.00364,0
"SPE01503939",0.00621042,0.00621042,0,0.933522,1.00017,0
"SPE01500403",-1.07884,-1.07884,0,0.301314,0.973305,0
"SPE01503007",-0.114696,-0.114696,0,0.87766,0.997189,0
"SPE01500413",-38.2304,-38.2304,0,0,0.0555589,0
"SPE01503985",-0.626126,-0.626126,0,0.533796,0.984515,0
"SPE01503917",0.439928,0.439928,0,0.66027,1.01086,0
"SPE01500442",0.366737,0.366737,0,0.713816,1.00906,0
"SPE01500451",-5.1129,-5.1129,1,2.5103e-05,0.873534,0
"SPE01500557",-38.2677,-38.2677,0,0,0.0546402,0
"SPE01500587",0.346587,0.346587,0,0.728974,1.00856,0
"SPE01500415",-0.92857,-0.92857,0,0.374674,0.977103,0
"SPE01503932",0.506032,0.506032,0,0.618668,1.01253,0
"SPE01503094",-0.658984,-0.658984,0,0.512234,0.983705,0
"SPE01503428",0.203889,0.203889,0,0.840342,1.00506,0
"SPE01503694",0.0933421,0.0933421,0,0.925784,1.0023,0
"SPE01500505",-19.9945,-19.9945,0,0,0.505253,0
"SPE01500487",0.279422,0.279422,0,0.786074,1.00687,0
"SPE01500502",0.0026473,0.0026473,0,0.97334,1.00006,0
