"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.96902,-1.07436,0,0.309334,0.96902,0
"SPE00330051",0.966438,-1.16954,0,0.295148,0.966438,0
"SPE00330001",1.03932,1.3333,0,0.192034,1.03932,0
"SPE00211224",1.05148,1.74544,0,0.0928608,1.05148,0
"SPE00210025",0.784481,-7.45191,0,1.19933e-08,0.784481,0
"SPE00201281",0.994276,-0.194269,0,0.84602,0.994276,0
"SPE00100719",0.986445,-0.452141,0,0.659636,0.986445,0
"SPE00100005",0.998924,-0.0213688,0,0.746906,0.998924,0
"SPE00211473",0.970732,-1.00848,0,0.321046,0.970732,0
"SPE00300348",0.793237,-7.11573,0,8.62928e-10,0.793237,0
"SPE00210203",1.01494,0.496924,0,0.63276,1.01494,0
"SPE00100009",0.916783,-2.84956,0,0.00476208,0.916783,0
"SPE00201448",1.0256,0.884974,0,0.387804,1.0256,0
"SPE01500104",1.02637,0.901535,0,0.36733,1.02637,0
"SPE01500293",0.951091,-1.65967,0,0.106224,0.951091,0
"SPE00100743",0.963444,-1.2471,0,0.212674,0.963444,0
"SPE01500112",1.0041,0.121856,0,0.705076,1.0041,0
"SPE01500309",0.962348,-1.30939,0,0.241176,0.962348,0
"SPE00300545",0.909866,-3.10452,0,0.00517198,0.909866,0
"SPE00100101",1.01039,0.368479,0,0.723166,1.01039,0
"SPE00201449",0.995841,-0.135976,0,0.892716,0.995841,0
"SPE00200002",1.00785,0.292925,0,0.619694,1.00785,0
"SPE00210238",1.01276,0.432047,0,0.666654,1.01276,0
"SPE00211531",0.999069,-0.0419122,0,0.832352,0.999069,0
"SPE00212097",0.986086,-0.477131,0,0.633512,0.986086,0
"SPE01500325",0.981492,-0.663926,0,0.592114,0.981492,0
"SPE01500142",1.01753,0.571756,0,0.626414,1.01753,0
"SPE00100305",1.01858,0.674819,0,0.499396,1.01858,0
"SPE00300563",0.888018,-3.8722,0,0.00190015,0.888018,0
"SPE00201539",1.00461,0.150152,0,0.880036,1.00461,0
"SPE00210369",1.01703,0.573279,0,0.572432,1.01703,0
"SPE00200033",0.999738,0.00970722,0,0.695398,0.999738,0
"SPE00210567",1.0176,0.600571,0,0.548152,1.0176,0
"SPE00201610",0.971767,-0.953979,0,0.351772,0.971767,0
"SPE01500330",0.919273,-2.79595,0,0.0231046,0.919273,0
"SPE00240660",1.00596,0.196438,0,0.846034,1.00596,0
"SPE00200054",0.984103,-0.512778,0,0.576322,0.984103,0
"SPE00100513",0.982697,-0.570175,0,0.60431,0.982697,0
"SPE01500184",1.03211,1.08098,0,0.305886,1.03211,0
"SPE00305025",0.986912,-0.466003,0,0.666476,0.986912,0
"SPE00201081",0.977046,-0.760834,0,0.498758,0.977046,0
"SPE00100528",0.978183,-0.718303,0,0.539288,0.978183,0
"SPE01500191",1.04287,1.44638,0,0.177605,1.04287,0
"SPE00307050",0.954561,-1.59239,0,0.233546,0.954561,0
"SPE00210568",0.996781,-0.129554,0,0.683804,0.996781,0
"SPE00201697",0.966052,-1.16526,0,0.247066,0.966052,0
"SPE00240740",1.04276,1.47715,0,0.162329,1.04276,0
"SPE01500377",0.842864,-5.43597,0,2.9816e-05,0.842864,0
"SPE01500220",0.878551,-4.15841,0,4.3814e-05,0.878551,0
"SPE00211126",0.979288,-0.731838,0,0.519114,0.979288,0
"SPE01500381",0.96391,-1.25759,0,0.267472,0.96391,0
"SPE00202175",0.987239,-0.443291,0,0.661334,0.987239,0
"SPE00270029",0.822497,-6.1198,0,3.73878e-07,0.822497,0
"SPE00100529",1.00574,0.204812,0,0.84048,1.00574,0
"SPE00310016",1.00039,0.0444235,0,0.516258,1.00039,0
"SPE00201092",0.957473,-1.44215,0,0.159435,0.957473,0
"SPE01500255",0.904433,-3.28409,0,0.00210056,0.904433,0
"SPE00201185",0.978634,-0.713975,0,0.499368,0.978634,0
"SPE00310300",1.00405,0.143536,0,0.886492,1.00405,0
"SPE00100676",1.01004,0.372721,0,0.559924,1.01004,0
"SPE00300034",0.832384,-5.77945,0,1.55939e-06,0.832384,0
"SPE00203029",0.996517,-0.0909064,0,0.557464,0.996517,0
"SPE00211152",0.999002,-0.0410187,0,0.884752,0.999002,0
"SPE01500403",0.998403,-0.0790262,0,0.608972,0.998403,0
