"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.966662,-1.0705,0,0.296848,0.966662,1.02
"SPE01502021",0.965,-1.12677,0,0.275138,0.965,1.24
"SPE01500807",0.968379,-1.01723,0,0.310394,0.968379,0.9
"SPE01500643",0.995068,-0.158273,0,0.76651,0.995068,-2.05
"SPE01500529",1.01064,0.339082,0,0.73582,1.01064,-3.74
"SPE01500476",1.02075,0.66358,0,0.508608,1.02075,-4.83
"SPE01500441",0.9892,-0.348742,0,0.727566,0.9892,-1.26
"SPE01500422",0.978667,-0.688892,0,0.522156,0.978667,-0.03
"SPE01500593",1.03263,1.04576,0,0.295706,1.03263,-6.47
"SPE01500673",0.995428,-0.148815,0,0.881804,0.995428,-2.34
"SPE01500477",1.01201,0.382349,0,0.710332,1.01201,-4.13
"SPE01500837",0.989138,-0.349257,0,0.73186,0.989138,-1.64
"SPE01502028",0.962192,-1.21833,0,0.27657,0.962192,1.39
"SPE01500424",0.987339,-0.410694,0,0.70298,0.987339,-1.31
"SPE01500444",1.04691,1.50467,0,0.134535,1.04691,-8.02
"SPE01503004",0.949213,-1.63367,0,0.115873,0.949213,2.84
"SPE01502030",0.94587,-1.74113,0,0.095805,0.94587,3.56
"SPE01500599",1.05473,1.75427,0,0.0811868,1.05473,-8.84
"SPE01500907",0.989415,-0.341932,0,0.732886,0.989415,-1.37
"SPE01503065",0.945396,-1.7547,0,0.079527,0.945396,3.63
"SPE01500682",0.981118,-0.607038,0,0.54754,0.981118,-0.52
"SPE01500478",1.01379,0.442059,0,0.666714,1.01379,-4.34
"SPE01500425",0.973952,-0.841977,0,0.497742,0.973952,0.08
"SPE01500445",1.01888,0.604603,0,0.546602,1.01888,-4.95
"SPE01500684",0.993508,-0.210531,0,0.833556,0.993508,-1.68
"SPE01502033",0.948758,-1.64939,0,0.135215,0.948758,3.5
"SPE01500430",1.03737,1.19448,0,0.2906,1.03737,-6.64
"SPE01500992",0.967882,-1.03289,0,0.30185,0.967882,1.27
"SPE01500600",1.02528,0.807744,0,0.441888,1.02528,-5.3
"SPE01503078",0.970725,-0.936198,0,0.509366,0.970725,1.08
"SPE01500482",0.989207,-0.348123,0,0.727792,0.989207,-1.3
"SPE01500447",1.01965,0.626088,0,0.574614,1.01965,-4.69
"SPE01503081",0.936953,-2.02405,0,0.0490078,0.936953,5.22
"SPE01500448",1.04602,1.47358,0,0.15481,1.04602,-7.19
"SPE01500601",1.04711,1.50968,0,0.132485,1.04711,-7.21
"SPE01500485",1.03539,1.13179,0,0.295292,1.03539,-5.96
"SPE01501120",0.965246,-1.11571,0,0.281526,0.965246,2
"SPE01500687",0.970911,-0.935846,0,0.350076,0.970911,1.32
"SPE01500431",0.865878,-4.30875,0,3.3908e-05,0.865878,12.83
"SPE01502036",0.954802,-1.45435,0,0.163264,0.954802,3.22
"SPE01503083",0.961243,-1.2439,0,0.236196,0.961243,3.07
"SPE01501127",0.967851,-1.0341,0,0.30198,0.967851,2.2
"SPE01502038",0.958997,-1.32274,0,0.316382,0.958997,3.28
"SPE01500487",1.0422,1.35124,0,0.189552,1.0422,-6.3
"SPE01500453",1.0394,1.25882,0,0.307578,1.0394,-6.04
"SPE01500689",0.969267,-0.990299,0,0.348866,0.969267,1.96
"SPE01500433",0.992698,-0.236069,0,0.813408,0.992698,-0.93
"SPE01500606",1.02343,0.749264,0,0.460584,1.02343,-4.13
"SPE01500772",1.00739,0.23389,0,0.814176,1.00739,-1.7
"SPE01503086",0.940571,-1.91166,0,0.0738396,0.940571,5.83
"SPE01500455",1.01613,0.518408,0,0.632854,1.01613,-2.89
"SPE01502044",0.958615,-1.33145,0,0.192623,0.958615,3.79
"SPE01500490",1.02827,0.907267,0,0.379164,1.02827,-4.16
"SPE01500436",1.05911,1.89287,0,0.0834546,1.05911,-7.67
"SPE01501142",0.970304,-0.955937,0,0.344992,0.970304,2.45
"SPE01500607",0.980749,-0.618908,0,0.539572,0.980749,1.15
"SPE01502053",0.954032,-1.47808,0,0.14284,0.954032,4.59
"SPE01500778",0.879663,-3.86386,0,0.000118854,0.879663,12.76
"SPE01500495",1.03129,1.0029,0,0.317184,1.03129,-3.97
"SPE01500459",1.01566,0.49971,0,0.624872,1.01566,-2.31
"SPE01500609",1.02961,0.948122,0,0.34561,1.02961,-3.72
"SPE01503101",0.954267,-1.469,0,0.144941,0.954267,4.52
"SPE01500437",0.984623,-0.497768,0,0.645316,0.984623,1.04
"SPE01501196",0.983634,-0.526972,0,0.598334,0.983634,1.36
"SPE01500613",1.00547,0.17465,0,0.862454,1.00547,-1.23
"SPE01500801",0.982195,-0.573062,0,0.566948,0.982195,1.3
"SPE01500501",1.02354,0.753863,0,0.451224,1.02354,-3.2
"SPE01502195",0.972529,-0.883316,0,0.377488,0.972529,2.41
"SPE01500439",0.977782,-0.718859,0,0.556346,0.977782,1.91
"SPE01500460",1.03022,0.967803,0,0.333612,1.03022,-3.9
"SPE01502008",0.972557,-0.882409,0,0.377996,0.972557,2.38
"SPE01503102",0.966161,-1.08834,0,0.2774,0.966161,3.15
"SPE01500508",0.813297,-5.99284,0,6.31984e-09,0.813297,20.01
"SPE01500440",1.00918,0.291408,0,0.775876,1.00918,-1.53
"SPE01502230",0.96342,-1.17671,0,0.243054,0.96342,3.66
"SPE01500642",1.03401,1.08961,0,0.276126,1.03401,-4.16
"SPE01500464",1.03722,1.18828,0,0.360814,1.03722,-4.56
"SPE01500804",0.99541,-0.149664,0,0.881488,0.99541,0.1
"SPE01502020",0.991578,-0.273607,0,0.790496,0.991578,0.55
"SPE01503104",0.977694,-0.717186,0,0.475334,0.977694,2.13
