"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,1,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,1,1,"C",0.95,"Spectrum_ED","BY4741-3rd"
1,1,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
1,1,1,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,1,1,"F",0.08,"Spectrum_ED","BY4741-3rd"
1,1,1,"G",0.97,"Spectrum_ED","BY4741-3rd"
1,1,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,1,2,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,1,2,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,1,2,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,1,2,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,1,2,"E",0.89,"Spectrum_ED","BY4741-3rd"
1,1,2,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,1,2,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,2,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,1,3,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,1,3,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,1,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,1,3,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,1,3,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,1,3,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,1,3,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,1,3,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,1,4,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,1,4,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,1,4,"C",0.09,"Spectrum_ED","BY4741-3rd"
1,1,4,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,1,4,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,1,4,"F",0.95,"Spectrum_ED","BY4741-3rd"
1,1,4,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,4,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,1,5,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,1,5,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,1,5,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,1,5,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,1,5,"E",0.21,"Spectrum_ED","BY4741-3rd"
1,1,5,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,1,5,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,1,5,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,1,6,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,1,6,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,1,6,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,1,6,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,1,6,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,1,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,1,6,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,6,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,1,7,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,1,7,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,1,7,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,1,7,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,1,7,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,1,7,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,1,7,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,7,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,1,8,"A",0.37,"Spectrum_ED","BY4741-3rd"
1,1,8,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,1,8,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,1,8,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,1,8,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,1,8,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,1,8,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,8,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,1,9,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,1,9,"B",0.9,"Spectrum_ED","BY4741-3rd"
1,1,9,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,1,9,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,1,9,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,1,9,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,1,9,"G",0.92,"Spectrum_ED","BY4741-3rd"
1,1,9,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,1,10,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,1,10,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,1,10,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,1,10,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,1,10,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,1,10,"F",0.93,"Spectrum_ED","BY4741-3rd"
1,1,10,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,1,10,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"A",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,1,11,"D",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,1,11,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,1,11,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,1,12,"A",0.97,"Spectrum_ED","BY4741-3rd"
1,1,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,1,12,"C",0.98,"Spectrum_ED","BY4741-3rd"
1,1,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,1,12,"E",0.98,"Spectrum_ED","BY4741-3rd"
1,1,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,1,12,"G",0.98,"Spectrum_ED","BY4741-3rd"
1,1,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,1,1,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,1,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,1,1,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,1,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
2,1,1,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,1,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,1,1,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,1,1,"H",0.08,"Spectrum_ED","BY4741-3rd"
2,1,2,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,1,2,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,2,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,2,"D",0.85,"Spectrum_ED","BY4741-3rd"
2,1,2,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,1,2,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,1,2,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,1,2,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,1,3,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,1,3,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,1,3,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,1,3,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,1,3,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,1,3,"F",0.87,"Spectrum_ED","BY4741-3rd"
2,1,3,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,1,3,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,1,4,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,1,4,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,4,"C",0.09,"Spectrum_ED","BY4741-3rd"
2,1,4,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,1,4,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,1,4,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,1,4,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,1,4,"H",0.87,"Spectrum_ED","BY4741-3rd"
2,1,5,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,1,5,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,5,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,5,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,1,5,"E",0.2,"Spectrum_ED","BY4741-3rd"
2,1,5,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,1,5,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,1,5,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,1,6,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,1,6,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,6,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,1,6,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,1,6,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,1,6,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,1,6,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,1,6,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,1,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,1,7,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,7,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,1,7,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,1,7,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,1,7,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,1,7,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,1,7,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,1,8,"A",0.46,"Spectrum_ED","BY4741-3rd"
2,1,8,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,1,8,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,8,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,1,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,1,8,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,1,8,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,1,8,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,1,9,"A",0.89,"Spectrum_ED","BY4741-3rd"
2,1,9,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,1,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,9,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,1,9,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,1,9,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,1,9,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,1,9,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,1,10,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,1,10,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,1,10,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,10,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,1,10,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,1,10,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,1,10,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,1,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,1,11,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,1,11,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,1,11,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,1,11,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,1,11,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,1,11,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,1,11,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,1,11,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,1,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,1,12,"B",0.08,"Spectrum_ED","BY4741-3rd"
2,1,12,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,1,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,1,12,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,1,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,1,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,1,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
